﻿ปีงบประมาณ,รุ่น,กลุ่มที่,ชื่อกลุ่ม,สมาชิกภายในกลุ่ม,หัวข้อ
2565,1,2,บลูมารีน,นายประถม รัสมี,แนวทางการมีส่วนร่วมของผู้มีส่วนได้เสียต่อการพัฒนาชายฝั่งทะเลของไทยเพื่อเข้าสู่เศรษฐกิจสีน้ำเงินอย่างยั่งยืน กรณีศึกษา ตำบลป่าตอง จังหวัดภูเก็ต
2565,1,2,บลูมารีน,นายไมตรี แสงอริยนันท์,แนวทางการมีส่วนร่วมของผู้มีส่วนได้เสียต่อการพัฒนาชายฝั่งทะเลของไทยเพื่อเข้าสู่เศรษฐกิจสีน้ำเงินอย่างยั่งยืน กรณีศึกษา ตำบลป่าตอง จังหวัดภูเก็ต
2565,1,2,บลูมารีน,นางสาวธัญญา ดวงทอง,แนวทางการมีส่วนร่วมของผู้มีส่วนได้เสียต่อการพัฒนาชายฝั่งทะเลของไทยเพื่อเข้าสู่เศรษฐกิจสีน้ำเงินอย่างยั่งยืน กรณีศึกษา ตำบลป่าตอง จังหวัดภูเก็ต
2565,1,2,บลูมารีน,นายปรีชาวุฒิ กี่สิ้น,แนวทางการมีส่วนร่วมของผู้มีส่วนได้เสียต่อการพัฒนาชายฝั่งทะเลของไทยเพื่อเข้าสู่เศรษฐกิจสีน้ำเงินอย่างยั่งยืน กรณีศึกษา ตำบลป่าตอง จังหวัดภูเก็ต
2565,1,3,บลูสกาย,นางภูสิน เกตานนท์ ,การลดการปลดปล่อยก๊าซเรือนกระจก ในภาคการจัดการของเสีย เพื่อขับเคลื่อนความเป็นกลางทางคาร์บอน
2565,1,3,บลูสกาย,นายวิมล อึ้งพรหมบัณฑิต,การลดการปลดปล่อยก๊าซเรือนกระจก ในภาคการจัดการของเสีย เพื่อขับเคลื่อนความเป็นกลางทางคาร์บอน
2565,1,3,บลูสกาย,นายสุรชัย แสงศิริ,การลดการปลดปล่อยก๊าซเรือนกระจก ในภาคการจัดการของเสีย เพื่อขับเคลื่อนความเป็นกลางทางคาร์บอน
2565,1,3,บลูสกาย,นายปริญญา คุ้มสระพรม,การลดการปลดปล่อยก๊าซเรือนกระจก ในภาคการจัดการของเสีย เพื่อขับเคลื่อนความเป็นกลางทางคาร์บอน
2565,1,3,บลูสกาย,นายประดิษฐ์ สีใส,การลดการปลดปล่อยก๊าซเรือนกระจก ในภาคการจัดการของเสีย เพื่อขับเคลื่อนความเป็นกลางทางคาร์บอน
2565,1,3,บลูสกาย,นายปรยุษณ์ ไวว่อง,การลดการปลดปล่อยก๊าซเรือนกระจก ในภาคการจัดการของเสีย เพื่อขับเคลื่อนความเป็นกลางทางคาร์บอน
2565,1,3,บลูสกาย,นายนฤพนธ์ ทิพย์มณฑา,การลดการปลดปล่อยก๊าซเรือนกระจก ในภาคการจัดการของเสีย เพื่อขับเคลื่อนความเป็นกลางทางคาร์บอน
2565,1,3,บลูสกาย,นางสาวชรินทิพย์ กองศิลป์ ,การลดการปลดปล่อยก๊าซเรือนกระจก ในภาคการจัดการของเสีย เพื่อขับเคลื่อนความเป็นกลางทางคาร์บอน
2565,1,3,บลูสกาย,นางสาวพรชลันพักษ์ เพ็ญคุณาพร,การลดการปลดปล่อยก๊าซเรือนกระจก ในภาคการจัดการของเสีย เพื่อขับเคลื่อนความเป็นกลางทางคาร์บอน
2565,1,4,ไวท์เพิร์ล,นายวุฒิชัย พิรุณสุนทร,การศึกษาเพื่อเสนอมาตราการในการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก (PM2.5) ภาคการขนส่ง ในพื้นที่กรุงเทพมหานคร สู่มาตรฐานสากล
2565,1,4,ไวท์เพิร์ล,นายธานนท์ โสภิตชา,การศึกษาเพื่อเสนอมาตราการในการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก (PM2.5) ภาคการขนส่ง ในพื้นที่กรุงเทพมหานคร สู่มาตรฐานสากล
2565,1,4,ไวท์เพิร์ล,นางธนิษฐา วุฒิสิทธิกร,การศึกษาเพื่อเสนอมาตราการในการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก (PM2.5) ภาคการขนส่ง ในพื้นที่กรุงเทพมหานคร สู่มาตรฐานสากล
2565,1,4,ไวท์เพิร์ล,นางอัจฉริยา มณีขัติย์,การศึกษาเพื่อเสนอมาตราการในการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก (PM2.5) ภาคการขนส่ง ในพื้นที่กรุงเทพมหานคร สู่มาตรฐานสากล
2565,1,4,ไวท์เพิร์ล,นางกุลญดา ทอนมณี ,การศึกษาเพื่อเสนอมาตราการในการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก (PM2.5) ภาคการขนส่ง ในพื้นที่กรุงเทพมหานคร สู่มาตรฐานสากล
2565,1,4,ไวท์เพิร์ล,นายสุทัศน์ นุ้ยเล็ก,การศึกษาเพื่อเสนอมาตราการในการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก (PM2.5) ภาคการขนส่ง ในพื้นที่กรุงเทพมหานคร สู่มาตรฐานสากล
2565,1,4,ไวท์เพิร์ล,นายวิเชียร ศิริสุวรรณคูหา,การศึกษาเพื่อเสนอมาตราการในการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก (PM2.5) ภาคการขนส่ง ในพื้นที่กรุงเทพมหานคร สู่มาตรฐานสากล
2565,1,4,ไวท์เพิร์ล,นายนิมิตร โคตรบัว,การศึกษาเพื่อเสนอมาตราการในการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก (PM2.5) ภาคการขนส่ง ในพื้นที่กรุงเทพมหานคร สู่มาตรฐานสากล
2565,1,4,ไวท์เพิร์ล,นายกู้เกียรติ โยมศิลป์,การศึกษาเพื่อเสนอมาตราการในการป้องกันและแก้ไขปัญหาฝุ่นละอองขนาดเล็ก (PM2.5) ภาคการขนส่ง ในพื้นที่กรุงเทพมหานคร สู่มาตรฐานสากล
2565,1,5,ชมพูพันธุ์ทิพย์,ว่าที่พันตรีนรินทร์ ปิ่นสกุล,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
2565,1,5,ชมพูพันธุ์ทิพย์,นายสุชาติ คงสําเร็จ,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
2565,1,5,ชมพูพันธุ์ทิพย์,นายนิทัศน์ จันทร์ทอง,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
2565,1,5,ชมพูพันธุ์ทิพย์,นายนเรศ ชมบุญ,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
2565,1,5,ชมพูพันธุ์ทิพย์,นายเผด็จ ลายทอง,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
2565,1,5,ชมพูพันธุ์ทิพย์,นายอนุชา กระจายศรี,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
2565,1,5,ชมพูพันธุ์ทิพย์,นายก้องเกียรติ แก่นทิพย์,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
2565,1,5,ชมพูพันธุ์ทิพย์,นายชัยชนะ เดชแพ,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
2565,1,5,ชมพูพันธุ์ทิพย์,นายจักราวุธ เพชร์แก้ว,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
2565,1,5,ชมพูพันธุ์ทิพย์,นายไพรัตน์ ขมินทกูล,การบริหารจัดการขยะมูลฝอย จังหวัดสกลนคร
,,,,,
