﻿ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ
2566,4,กรมอุทยานฯ," 8,245.05 "," 8,215.94 "," 2,762.30 "," 2,358.87 "," 11,007.36 "," 10,574.81 ",96%
2566,4,กรมป่าไม้," 3,114.97 "," 3,091.11 "," 1,749.21 "," 1,654.57 "," 4,864.17 "," 4,745.68 ",98%
2566,4,กรมทรัพยากรทางทะเลและชายฝั่ง, 799.93 , 778.10 , 548.33 , 481.32 ," 1,348.26 "," 1,259.42 ",93%
2566,4,กรมทรัพยากรธรณี, 375.44 , 370.51 , 175.67 , 163.82 , 551.11 , 534.32 ,97%
2566,4,กรมทรัพยากรน้ำ, 918.67 , 903.90 ," 4,387.80 "," 3,305.71 "," 5,306.47 "," 4,209.61 ",79%
2566,4,กรมทรัพยากรน้ำบาดาล, 488.30 , 477.84 ," 2,419.49 ", 646.94 ," 2,907.79 "," 1,124.78 ",39%
2566,4,องค์การอุตสาหกรรมป่าไม้, 90.33 , 90.33 , 54.64 , 53.29 , 144.96 , 143.61 ,99%
2566,4,องค์การสวนสัตว์แห่งประเทศไทย, 405.92 , 405.92 ," 1,375.54 ", 898.30 ," 1,781.46 "," 1,304.22 ",73%
2566,4,องค์การสวนพฤกษศาสตร์, 126.42 , 126.42 , 10.10 ,0, 136.52 , 126.42 ,93%
2566,4,องค์การบริหารจัดการก๊าซเรือนกระจก, 114.44 , 114.44 , 4.47 , 4.47 , 118.91 , 118.91 ,100%
2566,4,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ , 115.55 , 115.55 , 5.11 , 5.11 , 120.66 , 120.66 ,100%
