﻿ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ,
2566 ไปพลางก่อน,2,กรมการเปลี่ยนแปลงสภาพภูมิอากาศและสิ่งแวดล้อม , 422.27 , 183.94 , 39.91 ,, 462.17 , 183.94 ,40%,
2566 ไปพลางก่อน,2,กรมอุทยานฯ," 8,324.99 "," 3,982.58 "," 2,720.02 ", 550.18 ," 11,045.01 "," 4,532.75 ",41%,
2566 ไปพลางก่อน,2,กรมป่าไม้," 3,116.16 "," 1,502.86 "," 1,749.02 ", 398.95 ," 4,865.18 "," 1,901.81 ",39%,
2566 ไปพลางก่อน,2,กรมทรัพยากรทางทะเลและชายฝั่ง, 791.64 , 327.06 , 556.62 , 265.05 ," 1,348.26 ", 592.11 ,44%,
2566 ไปพลางก่อน,2,กรมทรัพยากรธรณี, 364.91 , 165.74 , 177.18 , 30.16 , 542.09 , 195.90 ,36%,
2566 ไปพลางก่อน,2,กรมทรัพยากรน้ำ, 895.93 , 414.74 ," 4,395.58 ", 68.03 ," 5,291.51 ", 482.77 ,9%,
2566 ไปพลางก่อน,2,กรมทรัพยากรน้ำบาดาล, 458.24 , 216.64 ," 2,450.09 ",," 2,908.33 ", 216.64 ,7%,
2566 ไปพลางก่อน,2,องค์การอุตสาหกรรมป่าไม้, 89.73 , 46.61 , 55.23 , 3.21 , 144.96 , 49.82 ,34%,
2566 ไปพลางก่อน,2,องค์การสวนสัตว์แห่งประเทศไทย, 405.92 , 259.11 ," 1,375.54 ", 31.07 ," 1,781.46 ", 290.18 ,16%,
2566 ไปพลางก่อน,2,องค์การสวนพฤกษศาสตร์, 126.42 , 59.42 , 10.10 ,, 136.52 , 59.42 ,44%,
2566 ไปพลางก่อน,2,องค์การบริหารจัดการก๊าซเรือนกระจก, 114.44 , 57.42 , 4.47 ,, 118.91 , 57.42 ,48%,
2566 ไปพลางก่อน,2,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ , 115.55 , 38.00 , 5.11 ,, 120.66 , 38.00 ,31%,
