﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย.1,พื้นที่ที่ตรวจพบ.1,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,เนื้อที่,อื่น ๆ,หน่วย,ผลตรวจสอบ.1
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,525435,1221511,0.25,,ไร่,ปจว. ข้อ3 ลงวันที่1 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,528534,1233565,0.25,,ไร่,ปจว. ข้อ3 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,527965,1230531,2,,ไร่,ปจว. ข้อ4 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,525945,1231805,2,,ไร่,ปจว. ข้อ5 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ร่อนทอง,บางสะพาน,ประจวบคีรีขันธ์,47,536253,1248245,0.25,,ไร่,ปจว. ข้อ6 ลงวันที่11 ต.ค. 2564 อาญา332/2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,528508,1232992,1,,ไร่,ปจว. ข้อ6 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,532729,1231610,0.25,,ไร่,ปจว. ข้อ7 ลงวันที่28 ต.ค.-64
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,526455,1231705,3,,ไร่,ปจว. ข้อ7 ลงวันที่7 พ.ย. 2564
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,533045,1232022,0.25,,ไร่,ปจว. ข้อ8 ลงวันที่28 ต.ค.-64
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,523082,1221008,0.25,,ไร่,เป็นจุดเดียวกับจุดที่13
22 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร ด้านเหนือ,การบุกรุก,ช้างแรก,บางสะพานน้อย,ประจวบคีรีขันธ์,47,525452,1221358,0.5,,ไร่,เป็นจุดเดียวกับจุดที่5
24 ต.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติกุยบุรี,อุทยานแห่งชาติกุยบุรี,การบุกรุก,ศิลาลอย,สามร้อยยอด,ประจวบคีรีขันธ์,47,560910,1358654,0.5,,ไร่,ปจว. ข้อ8 ลงวันที่24 ธ.ค. 2564 อาญ372/2564
28 ต.ค. 64,โครงการป้องกันฯ,เขตห้ามล่าสัตว์ป่านันทบุรี,เขตห้ามล่าสัตว์ป่านันทบุรี,การตัดไม้,แม่ตื่น,แม่ระมาด,ตาก,47,444147,1913047,,,,ปจว. ข้อ2 ลงวันที่31 ต.ค. 2564 อาญ95/2564 ยึดทรัพย์61/2564 สภ.แม่ตื่น
28 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,การตัดไม้,อมก๋อย,อมก๋อย,เชียงใหม่,47,444916,1971129,,,,ปจว. ข้อ2 ลงวันที่5 พ.ย. 2564 อาญา271/2564 ยึดทรัพย์181/2564 สภ.แม่ตื่น
28 ต.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,การตัดไม้,ม่อนจอง,อมก๋อย,เชียงใหม่,47,446773,1938211,,,,กรมอุทยานฯ โดย ขสป.อมก๋อย ตรวจพบการทำไม้จำปีป่า คาดว่าเป็นการลักลอบนำสร้างที่อยู่อาศัย ไม่มีคดี
29 ต.ค. 64,โครงการป้องกันฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,การบุกรุก,ห้วยแม่เพรียง,แก่งกระจาน,เพชรบุรี,47,534137,1436273,,4,นาย,กรมอุทยานฯ โดย อช.แก่งกระจานตรวจพบเพิงพักใหม่ ดำเนินการรื้อถอนแล้ว ไม่มีคดี
9 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติเฉลิมรัตนโกสินทร์/ป่าสงวน,ป่าสงวนแห่งชาติป่าโรงงานกระดาษไทยแปลงหก,การตัดไม้,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,524198,1630556,,1,จุด,ตรวจสอบพบเป็นการรื้อไม้เรือนเก่าเพื่อนำไปปลูกสร้างบ้านใหม่
9 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติเฉลิมรัตนโกสินทร์/ป่าสงวน,ป่าสงวนแห่งชาติป่าโรงงานกระดาษไทยแปลงหก,การตัดไม้,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,47,524133,1630660,,1,จุด,เป็นการรื้อไม้เรือนเก่าเพื่อนำไปปลูกสร้างบ้านใหม่
13 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,การบุกรุก,ยางน้ำกลัดเหนือ,หนองหญ้าปล้อง,เพชรบุรี,47,515320,1454295,,3,หลัง,กรมอุทยานฯ โดย อช.แก่งกระจาน ตรวจพบเพิงพักถูกทำลาย ตรวจไม่พบกลุ่มบุคคลต้องสงสัยแต่อย่างใด ไม่มีคดี
13 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติแก่งกระจาน,อุทยานแห่งชาติแก่งกระจาน,การบุกรุก,ยางน้ำกลัดเหนือ,หนองหญ้าปล้อง,เพชรบุรี,47,515511,1454216,,1,จุด,"กรมอุทยานฯ โดย อช.แก่งกระจาน ตรวจไม่พบกลุ่มบุคคลต้องสงสัยแต่อย่างใด ไม่มีคดี	"
22 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,การบุกรุก,สามหมื่น,แม่ระมาด,ตาก,47,471979,1893775,0.5,,ไร่,ตรวจพบแปลงข้าวโพด เนื้อที่ 1-3-444  ไร่ ปจว.ข้อ3 ลว. 26 พ.ย. 64 อาญา
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,การตัดไม้,บางสัก,กันตรัง,ตรัง,47,543536,822757,,15,แผ่น,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,การตัดไม้,บางสัก,กันตรัง,ตรัง,47,547949,822086,,10,แผ่น,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,การบุกรุก,บางสัก,กันตรัง,ตรัง,47,545685,821611,,1,จุด,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,การบุกรุก,บางสัก,กันตรัง,ตรัง,47,548145,821769,0.5,,ไร่,พบมีการแจ้งครอบครอง ม. 64 (การแจ้งครอบครองที่อยู่อาศัยที่ดินทำกินในเขตป่าอนุรักษ์ แห่ง พ.ร.บ. 2562)
22 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง/ป่าสงวน,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,การบุกรุก,ทาแม่ลอบ,แม่ทา,ลำพูน,47,497222,2023784,3,,ไร่,อยู่นอกเขตพื้นที่อุทยาน 
22 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,การบุกรุก,ทาขุมเงิน,แม่ทา,ลำพูน,47,497022,2023098,3,,ไร่,อยู่นอกเขตพื้นที่อุทยาน 
22 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติแจ้ซ้อน,ป่าสงวนแห่งชาติป่าแม,การบุกรุก,เมืองปาน,เมืองปาน,ลำปาง,47,548552,2080576,0.5,,ไร่,อยู่นอกเขตพื้นที่อุทยาน 
23 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติถ้ำผาไท,อุทยานแห่งชาติถ้ำผาไท,การตัดไม้,บ้านหวด,งาว,ลำปาง,47,593848,2065036,,3,ต้น,พบร่องรอยการทำไม้และเตาถ่าน ได้ทุบทำลายทิ้งแล้ว
23 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าเขาประบางคราม,เขตรักษาพันธุ์สัตว์ป่าเขาประบางคราม,การตัดไม้,คลองท่อมเหนือ,คลองท่อม,กระบี่,47,530838,877353,,2,กอง,พบพื้นที่ถือครองตามมติ ครม. 30 มิ.ย. 41
23 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผาเหล็ก/ป่าสงวนฯ,อุทยานแห่งชาติภูผาเหล็ก,การตัดไม้,กุดไท,กุดบาก,สกลนคร,48,363224,1888215,,2,จุด,พบต้นไม้ขนาดเล็กถูกตัดโค้น 3 ต้น (ต้นสแกสง 2 ต้น และต้นอะราง 1 ต้น) เหลือแต่ปีกไม้และปลายไม้ คาดว่าถูกตัดมานานแล้ว
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูพาน,อุทยานแห่งชาติภูพาน,การตัดไม้,ขมิ้น,เมืองสกลนคร,สกลนคร,48,378438,1879134,,,,(367228/1873636)ตรวจพบและตรวจอายัดไม้และเลื่อยโซ่ยนต์ ต่อมาเจ้าของแปลงนำโฉนดที่ดิน นส.3ก มาแสดงว่าไม้ที่ตัดไปนั้นอยู่ในแปลงดังกล่าว ซึ่งตรวจสอบแล้วเป็นจริงตามเจ้าของที่ดินชี้แจง ปจว. ข้อ 1 ลงวันที่ 24 พ.ย.64
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติดอยสอยมาลัย,อุทยานแห่งชาติดอยสอยมาลัย,การตัดไม้,สามหมื่น,แม่ระมาด,ตาก,47,486834,1874909,,1,กอง,ตรวจพบไม้สักลักษณะเก่า ไม่สามารถนำมาใช้ประโยชน์ได้แล้ว
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดนพรัตน์ธารา-หมู่เกาะพีพี,อุทยานแห่งชาติหาดนพรัตน์ธารา-หมู่เกาะพีพี,การบุกรุก,หนองทะเล,เมืองกระบี่,กระบี่,47,473246,896967,1,,ไร่,พบการบุกรุกแผ้วถาง และโค้นต้นไม้ เนื้อที่ 8-0-64 ไร่ ปจว.ข้อ 12 ลว.16 ก.ย. 46 อาญา 270/2564 สภ.เมืองกระบี่
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูพาน,อุทยานแห่งชาติภูพาน,การบุกรุก,ขมิ้น,เมืองสกลนคร,สกลนคร,48,391094,1902374,,,,พบเป็นแปลงของประชาชนที่ครอบครองก่อนปี พ.ศ.2545
24 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติหาดนพรัตน์ธารา-หมู่เกาะพีพี,อุทยานแห่งชาติหาดนพรัตน์ธารา-หมู่เกาะพีพี,การตัดไม้,หนองทะเล,เมืองกระบี่,กระบี่,47,475240,891011,1,,ไร่,พบพื้นที่ถือครองตามมติ ครม. 30 มิ.ย. 41
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติถ้ำปลา-ผาเสื่อ,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,การบุกรุก,ถ้ำลอด,ปางผะม้า,แม่ฮ่องสอน,47,429827,2169352,3,,ไร่,กรมอุทยานฯ โดย ขสป.สันปันแดน ตรวจสอบแล้วพบว่า อยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
25 พ.ย. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ถ้ำเจ้าราม,เขตห้ามล่าสัตว์ป่าแม่ท่าแพ,การบุกรุก,กลางดง,ทุ่งเสลี่ยม,สุโขทัย,47,556247,1926427,0.5,,จุด,ตรวจพบแปลงข้าวโพด เนื้อที่ 0-0-94  ไร่ ปจว.ข้อ3 ลว. 7 ธ.ค. 64 อาญา 267/2564 สภ.ทุ่งเสลี่ยม
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติศรีสัชนาลัย,อุทยานแห่งชาติศรีสัชนาลัย,การตัดไม้,แม่ส่า,ศรีสัชนาลัย,สุโขทัย,47,553374,1951027,,1,กอง,ปจว. ข้อ5 ลว.26 ธ.ค. 64 อาญา 345/2564 ยึดทรัยพ์ 170/2564 สภ.ครีสัชนาลัย
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การบุกรุก,กกตูม,ดงหลวง,มุกดาหาร,48,417869,1853151,,,,พบการบุกรุกพื้นที่ป่า ลักษณะแผ้วถางมาแล้ว 3-4 เดือน ปจว.ข้อ3 ลว.29 พ.ย. 64 อาญา 280/2564 สภ.กกตูม
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การบุกรุก,บ้านค้อ,คำชะอี,มุกดาหาร,48,428539,1849587,,,,"พบการลักลอบขนไม้เต็ง 2 ท่อน ปริมาตร 0.46 ลบ.ม. ไม่ทราบผู้กระทำความผิด พบอุปกรณ์กระทำความผิด 5 รายการ 1รถไถ 2 รถจักรยานยนต์ 3 เ	ลื่อยโซ่ยนต์ 4 ลอก และ 5 มีดพร้า  ปจว.ข้อ5 ลว.26 พ.ย. 64 อาญา 241/2564 ยึดทรัพย์ 235/2564 สภ.บ้านค้อ"
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การบุกรุก,พังแดง,ดงหลวง,มุกดาหาร,48,426080,1859306,,,,พบเป็นแปลงที่อยู่ระหว่างการสำรวจ/ผ่อนผันที่ทำกินของประชาชน (พ.ศ. 2545-2557)
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การบุกรุก,ก้านเหลือง,นาแก,นครพนม,48,433062,1868851,,,,พบเพิงพัก 1 หลัง
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การตัดไม้,บ้านแก้ง,นาแก,นครพนม,48,440520,1869551,,,,พบไม้ท่อนและกองไม้แปรรูป ตรวจสอบแล้วเป็นไม่ที่ราษฎรนำมาบริจาคให้วัด
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การตัดไม้,ตองโขบ,โคกศรีสุพรรณ,สกลนคร,48,421382,1873003,,,,พบไม้มะค่าโมงแปรรูป จำนวน 4 ผ่านปริมาตร 0.1 ลบ.ม. ในพื้นที่เกิดเหตุไม่พบบุคคลใด ปจว.ข้อ5 ลว.30 พ.ย. 64 อาญา 270/2564 ยึดทรัพย์ 178/2564 สภ.โคกศรีสุพรร
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติภูผายล,อุทยานแห่งชาติภูผายล,การตัดไม้,กกตูม,ดงหลวง,มุกดาหาร,48,410495,1863256,,,,พบร่องรอยการทำไม้ประดู่ เหลือแต่เศษปีกไม้และปลายไม้
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติศรีสัชนาลัย,อุทยานแห่งชาติศรีสัชนาลัย,การบุกรุก,บ้านแก่ง,ศรีสัชนาลัย,สุโขทัย,47,559963,1947004,,1,จุด,ไม่พบการกระทำความผิด
25 พ.ย. 64,โครงการป้องกันฯ,อุทยานแห่งชาติศรีสัชนาลัย,อุทยานแห่งชาติศรีสัชนาลัย,การบุกรุก,แม่ส่า,ศรีสัชนาลัย,สุโขทัย,47,560330,1947422,,1,จุด,ไม่พบการกระทำความผิด
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่จัน,อุ้มผาง,ตาก,47,460784,1748421,2,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่จัน,อุ้มผาง,ตาก,47,462302,1745372,1,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,498401,1754695,2,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,500369,1755017,2,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,497438,1756237,1,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,โมโกร,อุ้มผาง,ตาก,47,504362,1797636,0.25,,ไร่,โครงการแก้ไขปัญหาที่ดินฯ
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,498544,1754311,5,,ไร่,ดำเนินคดี สภ.อุ้มผาง
14 ธ.ค. 64,โครงการป้องกันฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,แม่ละมุ้ง,อุ้มผาง,ตาก,47,498845,1754161,2,,ไร่,ดำเนินคดี สภ.อุ้มผาง
