﻿ผลปฏิบัติการบิน ผลตามแผนปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าและหมอกควัน,,,,,
วันเดือนปี,พื้นที่,จังหวัด,จำนวนจุดไฟป่า,เที่ยวบินทิ้งน้ำ, ปริมาณน้ำ (ลิตร) 
10 ก.พ. 2566,อุทยานแห่งชาติดอยสุเทพ - ปุย อุทยานแห่งชาติออบขาน  เขตรักษาพันธุ์สัตว์ป่าสะเมิง ป่าสงวนฯ ป่าแม่แตง,เชียงใหม่,6,,
10 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดแม่ฮ่องสอน ,เชียงใหม่ แม่ฮ่องสอน ,10,,
10 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ. ฮอด และ อ.จอมทอง,เชียงใหม่,,15," 6,750 "
11 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำปาง ,เชียงใหม่ ลำปาง ,11,,
11 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ. ฮอด และ อ.จอมทอง,เชียงใหม่,,30," 13,500 "
12 ก.พ. 2566,อุทยานแห่งชาติออบหลวง อ. ฮอด และ อ.จอมทอง,เชียงใหม่,,15," 6,750 "
12 ก.พ. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,ลำพูน,,12," 5,400 "
14 ก.พ. 2566,ป่าสงวนแห่งชาติ (ป่าแม่แจ่มและป่าแม่ตื่น) อ.ดอยเต่า,เชียงใหม่,1,16," 7,200 "
20 ก.พ. 2566,จังหวัดอุตรดิตถ์ จังหวัดน่าน จังหวัดแพร่ ,อุตรดิตถ์ น่าน แพร่ ,16,,
21 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดตาก ,เชียงใหม่ ลำพูน ตาก ,4,,
22 ก.พ. 2566,จังหวัดลำปาง จังหวัดลำพูน จังหวัดอุตรดิตถ์ จังหวัดน่าน จังหวัดแพร่ ,ลำปาง ลำพูน อุตรดิตถ์ น่าน แพร่ ,19,,
22 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,10,,
23 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,6,7," 3,780 "
23 ก.พ. 2566,จังหวัดอุตรดิตถ์ ,อุตรดิตถ์ ,18,,
24 ก.พ. 2566,จังหวัดเชียงราย จังหวัดพะเยา จังหวัดน่าน จังหวัดแพร่ จังหวัดลำปาง,เชียงราย พะเยา น่าน แพร่  ลำปาง,13,,
24 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,3,28," 15,120 "
24 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่ อ.ประจันตคาม ,ปราจีนบุรี,5,,
25 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดลำปาง จังหวัดตาก จังหวัดกำแพงเพชร จังหวัดอุทัย และจังหวัดสุโขทัย,เชียงใหม่ ลำพูน ลำปาง ตาก กำแพงเพชร อุทัย สุโขทัย,22,,
25 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,,9," 4,860 "
25 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่ อ.ประจันตคาม ,ปราจีนบุรี,2,,
26 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่,ปราจีนบุรี,2,,
26 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,  ตาก,2,,
27 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่,ปราจีนบุรี,2,,
28 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,1,,
28 ก.พ. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,ลำพูน,,6," 2,700 "
28 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่,ปราจีนบุรี,2,,
1 มี.ค. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,จังหวัดลำพูน,,40," 18,000 "
2 มี.ค. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,ลำพูน,,30," 14,100 "
3 มี.ค. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,ลำพูน,,20," 9,400 "
7 มี.ค. 2566,อุทยานแห่งชาติเขื่อนศรีนครินทร์ อ.ศรีสวัสดิ์, กาญจนบุรี,3,9," 4,500 "
7 มี.ค. 2566,อุทยานแห่งชาติเขาแหลม,กาญจนบุรี,,27," 13,500 "
8 มี.ค. 2566,จังหวัดสุโขทัย,สุโขทัย,6,,
8 มี.ค. 2566,อุทยานแห่งชาติไทรโยค อ.ไทรโยค,กาญจนบุรี,1,33," 16,500 "
8 มี.ค. 2566,อุทยานแห่งชาติเขาแหลม,กาญจนบุรี,,22," 11,000 "
9 มี.ค. 2566,จังหวัดเชียงราย พะเยา น่าน ,เชียงราย พะเยา น่าน ,10,,
10 มี.ค. 2566,จังหวัดเชียงราย เชียงใหม่ พะเยา ,เชียงราย เชียงใหม่ พะเยา ,5,,
11 มี.ค. 2566,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวรด้านทิศตะวันตก,กาญจนบุรี,2,,
22 มี.ค. 2566,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว อ.เชียงดาว,เชียงใหม่,,12," 5,460 "
25 มี.ค. 2566,อุทยานแห่งชาติแม่ตะไคร้ ต.ป่าเมี่ยง อ.ดอยสะเก็ด,เชียงใหม่,,35," 16,450 "
26 มี.ค. 2566,อุทยานแห่งชาติดอยสุเทพ-ปุย ,เชียงใหม่,3,,
27 มี.ค. 2566,อุทยานแห่งชาติแม่ตะไคร้ ,เชียงใหม่,,24," 11,280 "
28 มี.ค. 2566,อุทยานแห่งชาติแม่ตะไคร้ ,เชียงใหม่,,28," 13,160 "
29 มี.ค. 2566,"อุทยานแห่งชาติดอยหลวง อ.พาน
จ.เชียงราย",เชียงราย,2,40," 18,000 "
30 มี.ค. 2566,"อุทยานแห่งชาติดอยหลวง อ.พาน
จ.เชียงราย",เชียงราย,1,14," 6,300 "
30 มี.ค. 2566,เขาแหลม,นครนายก ,,63," 31,500 "
31 มี.ค. 2566,เขาตะแบก,นครนายก ,,76," 38,000 "
31 มี.ค. 2566,เขาตะแบก,นครนายก ,,28," 13,160 "
31 มี.ค. 2566,อุทยานแห่งชาติดอยหลวง จ.เชียงราย และอุทยานแห่งชาติดอยสุเทพ-ปุย จ.เชียงใหม่,เชียงราย เชียงใหม่,3,30," 13,500 "
1 เม.ย. 2566,เขาตะแบก,นครนายก ,,80," 40,000 "
1 เม.ย. 2566,เขาตะแบก,นครนายก ,,108," 54,000 "
1 เม.ย. 2566,อุทยานแห่งชาติดอยสุเทพ-ปุย,เชียงใหม่,1,20," 9,000 "
2 เม.ย. 2566,เขาวังรี เขาตะแบก,นครนายก ,,70," 35,000 "
2 เม.ย. 2566,เขาวังรี เขาตะแบก,นครนายก ,,63," 31,500 "
3 เม.ย. 2566,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี,3,,
5 เม.ย. 2566,อุทยานแห่งชาติดอยสุเทพ อุทยานแห่งชาติถ้ำหลวง เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,3,5," 2,750 "
6 เม.ย. 2566,พระตำหนักดอยตุง อุทยานแห่งชาติดอยหลวง,เชียงราย,1,16," 8,800 "
11 เม.ย. 2566,จังหวัดนครนายก,นครนายก ,3,9," 4,500 "
12 เม.ย. 2566,เขาตะแบก,นครนายก ,,45," 22,500 "
12 เม.ย. 2566,อุทยานแห่งชาติผาแดง เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,1,6," 3,000 "
13 เม.ย. 2566,เขาตะแบก,นครนายก ,3,43," 21,500 "
13 เม.ย. 2566,เขาตะแบก,นครนายก ,1,41," 20,500 "
13 เม.ย. 2566,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,2,11," 5,500 "
14 เม.ย. 2566,เขาตะแบก,นครนายก ,1,4," 2,000 "
14 เม.ย. 2566,เขาตะแบก,นครนายก ,1,5," 2,500 "
14 เม.ย. 2566,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว อุทยานแห่งชาติผาแดง,เชียงใหม่,1,20," 10,000 "
18 เม.ย. 2566,อุทยานแห่งชาติลำน้ำกก,เชียงราย,1,53," 26,500 "
19 เม.ย. 2566,อุทยานแห่งชาติลำน้ำกก,เชียงราย,1,70," 35,000 "
20 เม.ย. 2566,อุทยานแห่งชาติลำน้ำกก,เชียงราย,1,27," 13,500 "
26 เม.ย. 2566,อุทยานแห่งชาติเชียงดาว,เชียงใหม่,2,14," 7,000 "
27 เม.ย. 2566,อุทยานแห่งชาติเชียงดาว,เชียงใหม่,1,20," 10,000 "
29 เม.ย. 2566,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,1,16," 8,000 "
9 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,1,20," 9,000 "
11 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,6,46," 23,000 "
13 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,2,45," 22,500 "
14 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,1,40," 20,000 "
19 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,1,32," 16,000 "
20 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,1,32," 16,000 "
