﻿วัน/เดือน/ปี,แผนปฏิบัติการบิน,พื้นที่เป้าหมาย,พื้นที่ที่ตรวจพบ,ผลปฏิบัติการบิน,ตำบล,อำเภอ,จังหวัด,Zone,E,N,"เนื้อที่
",อื่น ๆ,หน่วย,ผลตรวจสอบ
12 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติหาดเจ้าไหม,อุทยานแห่งชาติหาดเจ้าไหม,บุกรุก,บ่อน้ำร้อน,กันตัง,ตรัง,47,551423,820822,0.5,,ไร่,พบร่องรอยการแผ้วถางป่า เนื้อที่ 1-1-93 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 10 วันที่ 16 ธ.ค. 65 สภ.กันตัง
14 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,บุกรุก,แม่ตื่น,แม่ระมาด,ตาก,47,459879,1902294,2,,ไร่,ตรวจพบการบุกรุกแผ้วถางพื้นที่ เนื้อที่ 0-3-84 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 2 ลงวันที่ 22 ธ.ค. 65 สภ.แม่ระมาด
14 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตัดไม้,แม่ตื่น,แม่ระมาด,ตาก,47,453861,1910029,,1,จุด,ตรวจพบร่องรอยการทำไม้ มีสภาพเก่า ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,บุกรุก,แม่ธาตุ,แม่ระมาด,ตาก,47,491899,1858785,2,,ไร่, ตรวจพบการแผ้วถางพื้นที่ เนื้อที่ 2-0-0 ไร่ ตรวจสอบแล้วเป็นพื้นที่ในพื้นทีสำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,บุกรุก,แม่ท้อ,เมืองตาก,ตาก,47,492027,1858315,1,,ไร่, ตรวจพบการแผ้วถางพื้นที่ เนื้อที่ 1-0-0 ไร่ ตรวจสอบแล้วเป็นพื้นที่ในพื้นทีสำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,บุกรุก,แม่ท้อ,เมืองตาก,ตาก,47,490564,1859057,1,,ไร่, ตรวจพบการแผ้วถางพื้นที่ เนื้อที่ 1-0-0 ไร่ ตรวจสอบแล้วเป็นพื้นที่ในพื้นทีสำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,บุกรุก,แม่ท้อ,เมืองตาก,ตาก,47,487821,1864646,1,,ไร่, ตรวจพบการแผ้วถางพื้นที่ เนื้อที่ 1-0-0 ไร่ ตรวจสอบแล้วเป็นพื้นที่ในพื้นทีสำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,บุกรุก,แม่ท้อ,เมืองตาก,ตาก,47,486645,1867112,1,,ไร่, ตรวจพบการบุกรุกแผ้วถางพื้นที่ เนื้อที่ 4-2-08 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 4 ลงวันที่ 26 ธ.ค. 65 สภ.พะวอ
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,บุกรุก,แม่ท้อ,เมืองตาก,ตาก,47,486140,1867673,0.5,,ไร่, ตรวจพบการบุกรุกแผ้วถางพื้นที่ เนื้อที่ 0-2-96 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 4 ลงวันที่ 26 ธ.ค. 65 สภ.พะวอ
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,บุกรุก,พะวอ,แม่สอด,ตาก,47,480420,1868428,1,,ไร่, ตรวจพบการแผ้วถางพื้นที่ เนื้อที่ 1-0-0 ไร่ ตรวจสอบแล้วเป็นพื้นที่ในพื้นทีสำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,อุทยานแห่งชาติตากสินมหาราช,ตัดไม้,แม่ท้อ,เมืองตาก,ตาก,47,487586,1865865,,1,กอง, ตรวจพบไม้แปรรูป จำนวน 10 แผ่น/เหลี่ยม ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 2 ลงวันที่ 17 ธ.ค. 65 สภ.พะวอ
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,ป่าสงวนแห่งชาติป่าแม่ท้อและป่าห้วยตากฝั่งขวา,บุกรุก,สามหมื่น,แม่ระมาด,ตาก,47,483854,1869523,1,,ไร่,อยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติตากสินมหาราช,ป่าสงวนแห่งชาติป่าแม่ท้อและป่าห้วยตากฝั่งขวา,บุกรุก,สามหมื่น,แม่ระมาด,ตาก,47,484002,1869448,1,,ไร่,อยู่ในพื้นที่รับผิดชอบของกรมป่าไม้
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติขุนพะวอ,อุทยานแห่งชาติขุนพะวอ,บุกรุก,แม่ธาตุ,แม่ระมาด,ตาก,47,463137,1885942,1,,ไร่,พบร่องรอยการจุดไฟเผาและแผ้วถาง ตรวจสอบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติขุนพะวอ,อุทยานแห่งชาติขุนพะวอ,บุกรุก,แม่ธาตุ,แม่ระมาด,ตาก,47,464155,1885705,2,,ไร่,ตรวจพบการบุกรุกแผ้วถางพื้นที่ เนื้อที่ 2-0-0 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 5 คดี 486/65 ลงวันที่ 19 ธ.ค. 65 สภ.แม่ระมาด
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติขุนพะวอ,อุทยานแห่งชาติขุนพะวอ,บุกรุก,แม่ธาตุ,แม่ระมาด,ตาก,47,462862,1885904,0.5,,ไร่,พบการแผ้วถางพื้นที่ เนื้อที่ 0-2-0 ไร่ ตรวจสอบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติขุนพะวอ,อุทยานแห่งชาติขุนพะวอ,บุกรุก,แม่ธาตุ,แม่ระมาด,ตาก,47,462618,1886177,0.5,,ไร่,ตรวจพบการแผ้วถางพื้นที่ เนื้อที่ 0-2-0 ไร่ ตรวจสอบแล้วเป็นพื้นที่ในพื้นทีสำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติหาดนพรัตน์ธารา - หมู่เกาะพีพี,อุทยานแห่งชาติหาดนพรัตน์ธารา - หมู่เกาะพีพี,บุกรุก,อ่าวนาง,เมืองกระบี่,กระบี่,47,480503,891448,0.5,,ไร่,พบร่องรอยการตัดไม้ยางพารา ตรวจสอบแล้วเป็นพื้นที่ที่มีเอกสารสิทธิ์ นส3 ก ไม่มีคดี
15 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติหาดนพรัตน์ธารา - หมู่เกาะพีพี,อุทยานแห่งชาติหาดนพรัตน์ธารา - หมู่เกาะพีพี,บุกรุก,หนองทะเล,เมืองกระบี่,กระบี่,47,472524,894202,1,,ไร่,พบการบุกรุกแผ้วถาง และการทำไม้มีการนำหมากและปาล์มน้ำมันมาปลูก เนื้อที่ 3-1-28 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 1 คดีอาญา 694/65 วันที่ 21 ธ.ค. 65 สภ.อ่าวนาง
16 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,บุกรุก,คลองยา,อ่าวลึก,กระบี่,47,490809,924842,0.5,,ไร่,พบร่องรอยการขุดฝังท่อประปา ตรวจพบอยู่ในพื้นที่ที่มีเอกสารสิทธิ์ นส3ก ไม่มีคดี
16 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,บุกรุก,ไทรทอง,ชัยบุรี,สุราษฎร์ธานี,47,495226,931639,0.5,,ไร่,พบเพิงพักสภาพเก่า ไม่มีร่องรอยการใช้ประโยชน์ ไม่มีคดี
16 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,บุกรุก,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,47,496878,934702,1,,ไร่,พบร่องรอยการไถปรับหน้าดิน และมีการตัดโค่นไม้ยางพารา เหลือเศษไม้และตอไม้ อยู่นอกพื้นที่ ขสป.คลองพระยา ไม่มีคดี
16 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,บุกรุก,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,47,497088,935909,1,,ไร่,พบร่องรอยการแผ้วถางตกแต่งวัชพืช เป็นพื้นที่สำรวจการถือครองที่ดินฯ ไม่มีคดี
16 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,บุกรุก,คลองน้อย,ชัยบุรี,สุราษฎร์ธานี,47,497346,936699,2,,ไร่,พบร่องรอยการไถปรับหน้าดิน และมีการตัดโค่นไม้ยางพารา เป็นพื้นที่สำรวจการถือครองที่ดินฯ เนื้อที่รวม 2-2-88 ไร่ ดำเนินคดี 1 คดี ตาม ปจว. ข้อ 7 คดีอาญา 418/65 วันที่ 23 ธ.ค. 65 สภ.ชัยบุรี
16 ธ.ค. 65,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,บุกรุก,บางสวรรค์,พระแสง,สุราษฎร์ธานี,47,497167,942201,0.5,,ไร่,พบร่องรอยการแผ้วถาง และโค่นล้มต้นไม้ มีเพิงพัก ตรวจสอบเป็นพื้นที่ที่ทำการตรวจยึดไว้แล้วเมื่อ 30 มิ.ย. 2559 เนื้อที่ 9-1-84 ไร่ ไม่มีการดำเนินคดีเพิ่มเติม
13 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,บุกรุก,นาเหรง,นบพิตำ,นครศรีธรรมราช,47,585623,954340,0.25,,ไร่,พบการบุกรุกพื้นที่ แผ้วถางไม้พื้นล่าง เนื้อที่ 1-0-73 ไร่ และพบการโค่นล้มไม้ 3 ท่อน ปริมาตร 2.72 ลบ.ม. ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 4 คดี 21/2566 วันที่ 19 ม.ค. 2566 สภ.นบพิตำ
13 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,บุกรุก,นาเหรง,นบพิตำ,นครศรีธรรมราช,47,585306,953366,0.75,,ไร่,พบการบุกรุกพื้นที่ แผ้วถางไม้พื้นล่าง เนื้อที่ 0-2-40 ไร่ และการโค่นล้มไม้ขนาดเล็ก ไม่สามารถนำมาทำเป็นสินค้าได้ ตรวจสอบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 1 คดี 22/2566 วันที่ 20 ม.ค. 2566 สภ.นบพิตำ
13 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,ตัดไม้,เขาแก้ว,ลานสกา,นครศรีธรรมราช,47,583485,928851,,1,กอง,ตรวจสอบพบเป็นพื้นที่ที่มีเอกสารสิทธิ์ สค.1 ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 1 วันที่ 21 ม.ค. 2566 สภ.ลานสกา
13 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติเขาหลวง,อุทยานแห่งชาติเขาหลวง,บุกรุก,ท่างิ้ว,เมือง,นครศรีธรรมราช,47,589069,936608,0.5,,ไร่,พบการบุกรุกพื้นที่ แผ้วถางไม้พื้นล่าง เนื้อที่ 0-1-36 ไร่ และการโค่นล้มไม้ขนาดเล็ก ไม่สามารถนำมาทำเป็นสินค้าได้ ตรวจสอบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 7 วันที่ 21 ม.ค. 2566 สภ.เมืองนครศรีฯ
14 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกโยง,อุทยานแห่งชาติน้ำตกโยง,บุกรุก,ลานสกา,ลานสกา,นครศรีธรรมราช,47,588747,916113,1.25,,ไร่,พบการบุกรุกพื้นที่ 9-1-76 ไร่ และ 2-2-48 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 12 วันที่ 23 ม.ค. 2566 สภ.ลานสกา
14 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกโยง,อุทยานแห่งชาติน้ำตกโยง,บุกรุก,ลานสกา,ลานสกา,นครศรีธรรมราช,47,586912,916637,1,,ไร่,พบการบุกรุกพื้นที่ แผ้วถางไม้ขนาดเล็ก 1-2-56 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 6 วันที่ 26 ม.ค. 2566 สภ.ลานสกา
14 ม.ค. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,บ้านหลวง,จอมทอง,เชียงใหม่,47,455185,2051942,1,,ไร่,ตรวจสอบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
14 ม.ค. 66,โครงการปฏิบัติการบินบูรณาการแก้ไขปัญหาไฟป่าฯ,อุทยานแห่งชาติดอยอินทนนท์,อุทยานแห่งชาติดอยอินทนนท์,บุกรุก,บ้านหลวง,จอมทอง,เชียงใหม่,47,459672,2051836,1,,ไร่,ตรวจสอบเป็นพื้นที่สำรวจตามแนวทางแก้ไขปัญหาที่ดินฯ ในเขตป่าอนุรักษ์ ไม่มีคดี
16 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,484908,1817736,1,,ไร่,ตรวจสอบพบพื้นที่บุกรุก 1-0-0 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 5 คดี ปทส.8/2566 วันที่ 20 ม.ค. 2566 สภ.พบพระ
16 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,493706,1825395,2,,ไร่,ตรวจสอบพบพื้นที่บุกรุก 2-0-0 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 3 คดี ปทส.2/2566 วันที่ 19 ม.ค. 2566 สภ.พบพระ
16 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,ด่านแม่ละเมา,แม่สอด,ตาก,47,494144,1825504,2,,ไร่,ตรวจสอบพบพื้นที่บุกรุก 2-0-0 ไร่  ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 5 คดี ปทส.10/2566 วันที่ 26 ม.ค. 2566 สภ.พบพระ
16 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,492476,1823366,1,,ไร่,ตรวจสอบพบพื้นที่บุกรุก 1-0-0 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 6 คดี ปทส.8/2566 วันที่ 17 ม.ค. 2566 สภ.พบพระ
16 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,492892,1823507,3,,ไร่,ตรวจสอบพบพื้นที่บุกรุก 3-0-0 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 6 คดี ปทส.8/2566 วันที่ 17 ม.ค. 2566 สภ.พบพระ
16 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,อุทยานแห่งชาติน้ำตกพาเจริญ,อุทยานแห่งชาติน้ำตกพาเจริญ,บุกรุก,คีรีราษฎร์,พบพระ,ตาก,47,502494,1831269,2,,ไร่,ตรวจสอบพบการทำไม้ จำนวน 1 จุด ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 6 วันที่ 17 ม.ค. 2566 สภ.แม่ท้อ
17 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตัดไม้,แม่ละมุ้ง,อุ้มผาง,ตาก,47,489406,1748326,,2,กอง,พบการลักลอบตัดไม้และแปรรูปไม้ จำนวน 1 จุด คงเหลือแต่ปีกไม้ ส่วนอื่นได้ชักลากออกจากจุดเกิดเหตุแล้ว ไม่มีคดี
17 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตัดไม้,แม่ละมุ้ง,อุ้มผาง,ตาก,47,498426,175741,,1,กอง,พบการลักลอบตัดไม้และแปรรูปไม้ จำนวน 1 จุด คงเหลือแต่ปีกไม้ ส่วนอื่นได้ชักลากออกจากจุดเกิดเหตุแล้ว ไม่มีคดี
17 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตัดไม้,แม่ละมุ้ง,อุ้มผาง,ตาก,47,497745,1755886,,1,กอง,พบการลักลอบตัดไม้และแปรรูปไม้ จำนวน 1 จุด คงเหลือแต่ปีกไม้ ส่วนอื่นได้ชักลากออกจากจุดเกิดเหตุแล้ว ไม่มีคดี
17 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตัดไม้,แม่ละมุ้ง,อุ้มผาง,ตาก,47,503307,1800252,,1,กอง,พบการลักลอบตัดไม้และแปรรูปไม้ จำนวน 1 จุด คงเหลือแต่ปีกไม้ ส่วนอื่นได้ชักลากออกจากจุดเกิดเหตุแล้ว ไม่มีคดี
17 ม.ค. 66,โครงการป้องกันปราบปรามการบุกรุกฯ,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,บุกรุก,โมโกร,อุ้มผาง,ตาก,47,498385,1754752,1,,ไร่,ตรวจสอบพบพื้นที่บุกรุก 0-2-92 ไร่ ดำเนินคดี 1 คดี ตาม ปจว.ข้อ 1 คดีอาญา 16/2566 วันที่ 4 ก.พ. 2566 สภ.อุ้มผาง
