﻿FID,FR_NAME,Province,SQM,RAI,Name,Department,Cover
3237,ป่าชายเลน,ตราด,771804.8531,482.378,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3238,ป่าชายเลน,ตราด,52278.9129,32.6743,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3239,ป่าชายเลน,ตราด,32171.6984,20.1073,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3240,ป่าชายเลน,ตราด,34131.2896,21.3321,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3243,ป่าชายเลน,ตราด,422246.4833,263.9041,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3244,ป่าชายเลน,ตราด,95952.3388,59.9702,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3245,ป่าชายเลน,ตราด,191945.0995,119.9657,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3247,ป่าชายเลน,ตราด,148345.6969,92.7161,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3249,ป่าชายเลน,ตราด,119236.8477,74.523,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3250,ป่าชายเลน,ตราด,10655.9674,6.66,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3251,ป่าชายเลน,ตราด,1290733.531,806.7085,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3252,ป่าชายเลน,ตราด,4990.1642,3.1189,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3253,ป่าชายเลน,ตราด,516311.4305,322.6946,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3254,ป่าชายเลน,ตราด,25.0117,0.0156,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3255,ป่าชายเลน,ตราด,658133.0326,411.3331,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3256,ป่าชายเลน,ตราด,256.7604,0.1605,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3257,ป่าชายเลน,ตราด,12226228.54,7641.3928,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3258,ป่าชายเลน,ตราด,3533393.373,2208.3709,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3259,ป่าชายเลน,ตราด,116337.6139,72.711,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3260,ป่าชายเลน,ตราด,217043.5576,135.6522,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3261,ป่าชายเลน,ตราด,857624.9936,536.0156,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3262,ป่าชายเลน,ตราด,2143834.098,1339.8963,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3263,ป่าชายเลน,ตราด,137834.0464,86.1463,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3264,ป่าชายเลน,ตราด,1151153.883,719.4712,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3265,ป่าชายเลน,ตราด,18950.9299,11.8443,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3266,ป่าชายเลน,ตราด,155065.2368,96.9158,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3267,ป่าชายเลน,ตราด,43909.866,27.4437,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3268,ป่าชายเลน,ตราด,24961.769,15.6011,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3269,ป่าชายเลน,ตราด,130857.1924,81.7857,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3270,ป่าชายเลน,ตราด,167148.7046,104.4679,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3271,ป่าชายเลน,ตราด,709002.4942,443.1266,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3272,ป่าชายเลน,ตราด,32367.8239,20.2299,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3273,ป่าชายเลน,ตราด,56717.5919,35.4485,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3274,ป่าชายเลน,ตราด,1945241.923,1215.7762,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3275,ป่าชายเลน,ตราด,11300.2993,7.0627,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3276,ป่าชายเลน,ตราด,20851.6578,13.0323,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3277,ป่าชายเลน,ตราด,52958.7223,33.0992,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3278,ป่าชายเลน,ตราด,1256891.403,785.5571,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3279,ป่าชายเลน,ตราด,294966.4913,184.3541,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3280,ป่าชายเลน,ตราด,27566.7111,17.2292,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3281,ป่าชายเลน,ตราด,14384983.07,8990.6144,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3282,ป่าชายเลน,ตราด,31980.4338,19.9878,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3283,ป่าชายเลน,ตราด,68.1806,0.0426,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3284,ป่าชายเลน,ตราด,13316.8652,8.323,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3285,ป่าชายเลน,ตราด,58394.4568,36.4965,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3286,ป่าชายเลน,ตราด,127.707,0.0798,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3287,ป่าชายเลน,ตราด,283245.2778,177.0283,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3288,ป่าชายเลน,ตราด,2743.7304,1.7148,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3289,ป่าชายเลน,ตราด,410230.888,256.3943,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3290,ป่าชายเลน,ตราด,451872.2321,282.4201,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3291,ป่าชายเลน,ตราด,121922.9944,76.2019,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3292,ป่าชายเลน,ตราด,49923.0872,31.2019,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3293,ป่าชายเลน,ตราด,5196831.308,3248.0196,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3294,ป่าชายเลน,ตราด,10494.7014,6.5592,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3295,ป่าชายเลน,ตราด,42964.0128,26.8525,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3296,ป่าชายเลน,ตราด,2285501.65,1428.4385,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3297,ป่าชายเลน,ตราด,4816.2283,3.0101,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3298,ป่าชายเลน,ตราด,5405559.329,3378.4746,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3299,ป่าชายเลน,ตราด,336745.927,210.4662,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3300,ป่าชายเลน,ตราด,756476.2922,472.7977,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3301,ป่าชายเลน,จันทบุรี,306240.6257,191.4004,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3306,ป่าชายเลน,ตราด,1216189.624,760.1185,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3311,ป่าชายเลน,จันทบุรี,198187.5389,123.8672,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3312,ป่าชายเลน,จันทบุรี,75463.5558,47.1647,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3314,ป่าชายเลน,ตราด,145656.5206,91.0353,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3315,ป่าชายเลน,จันทบุรี,1131752.482,707.3453,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3316,ป่าชายเลน,จันทบุรี,972299.732,607.6873,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3318,ป่าชายเลน,จันทบุรี,221137.8032,138.2111,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3320,ป่าชายเลน,จันทบุรี,11220.7897,7.013,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3321,ป่าชายเลน,จันทบุรี,3837.5803,2.3985,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3322,ป่าชายเลน,จันทบุรี,10702.5185,6.6891,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3323,ป่าชายเลน,จันทบุรี,56646.0048,35.4038,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3324,ป่าชายเลน,ตราด,933554.6964,583.4717,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3325,ป่าชายเลน,จันทบุรี,83509.837,52.1936,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3326,ป่าชายเลน,จันทบุรี,1168119.211,730.0745,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3327,ป่าชายเลน,จันทบุรี,395960.6121,247.4754,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3328,ป่าชายเลน,จันทบุรี,37792.8328,23.6205,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3329,ป่าชายเลน,จันทบุรี,245109.2284,153.1933,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3330,ป่าชายเลน,จันทบุรี,15090668.2,9431.6676,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3331,ป่าชายเลน,จันทบุรี,38663.0287,24.1644,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3332,ป่าชายเลน,จันทบุรี,48667.3279,30.4171,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3333,ป่าชายเลน,จันทบุรี,34905.3987,21.8159,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3334,ป่าชายเลน,จันทบุรี,2067789.306,1292.3683,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3335,ป่าชายเลน,จันทบุรี,38217.532,23.886,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3336,ป่าชายเลน,จันทบุรี,38077.3968,23.7984,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3337,ป่าชายเลน,จันทบุรี,56152.4079,35.0953,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3338,ป่าชายเลน,จันทบุรี,3745855.228,2341.1595,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3339,ป่าชายเลน,จันทบุรี,20448.3272,12.7802,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3340,ป่าชายเลน,จันทบุรี,44613.5878,27.8835,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3341,ป่าชายเลน,จันทบุรี,85706.8386,53.5668,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3342,ป่าชายเลน,จันทบุรี,2940340.87,1837.713,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3343,ป่าชายเลน,จันทบุรี,13798.8705,8.6243,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3344,ป่าชายเลน,จันทบุรี,37569.1397,23.4807,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3345,ป่าชายเลน,จันทบุรี,6061.5308,3.7885,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3346,ป่าชายเลน,จันทบุรี,6936.4665,4.3353,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3347,ป่าชายเลน,จันทบุรี,25222.8817,15.7643,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3348,ป่าชายเลน,จันทบุรี,3496443.153,2185.277,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3349,ป่าชายเลน,จันทบุรี,5401730.572,3376.0816,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3350,ป่าชายเลน,จันทบุรี,36464.4207,22.7903,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3351,ป่าชายเลน,จันทบุรี,73444.8892,45.9031,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3352,ป่าชายเลน,จันทบุรี,1142102.467,713.814,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3353,ป่าชายเลน,จันทบุรี,13172.8409,8.233,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3354,ป่าชายเลน,จันทบุรี,8978.1727,5.6114,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3355,ป่าชายเลน,จันทบุรี,155.3953,0.0971,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3356,ป่าชายเลน,จันทบุรี,66795.3552,41.7471,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3357,ป่าชายเลน,จันทบุรี,372096.4847,232.5603,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3358,ป่าชายเลน,จันทบุรี,43857.1438,27.4107,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3359,ป่าชายเลน,จันทบุรี,11504.0796,7.19,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3360,ป่าชายเลน,จันทบุรี,172.6393,0.1079,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3361,ป่าชายเลน,จันทบุรี,18.778,0.0117,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3362,ป่าชายเลน,จันทบุรี,2965153.362,1853.2209,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3363,ป่าชายเลน,จันทบุรี,60549.1796,37.8432,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3364,ป่าชายเลน,จันทบุรี,12538.8114,7.8368,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
3365,ป่าชายเลน,จันทบุรี,7050118.696,4406.3242,สำนักงานทรัพยากรทางทะเลและชายฝั่งที่ 1 (ระยอง),กรมทรัพยากรทางทะเลและชายฝั่ง,1
