﻿ปี พ.ศ.,รหัสผู้ขอ,ข้อมูลที่ขอ ,มติคณะกรรมการ,เงื่อนไข,เหตุผล,วันที่มีมติ,ผลการพิจารณา(กวฉ.),
2559,SP081259,ข้อเท็จจริงเกี่ยวกับการแต่งตั้งคณะกรรมการเพื่อพิจารณาแนวทางเรียกเงินค่าช่วยค่าครองชีพผู้รับเบี้ยบำนาญ ซึ่งผู้รับบำนาญพิเศษในฐานะทายาทที่ได้ไปเกินสิทธิส่งคืนคลัง,เปิดเผย,ไม่มี,เป็นการปฏิบัติราชการตามปกติ ,11 ม.ค. 2560,ไม่มีการอุทธรณ์,
2559,SP081259,บันทึกการประชุมของคณะกรรมการเพื่อพิจารณาแนวทางเรียกเงินค่าช่วยค่าครองชีพผู้รับเบี้ยบำนาญ ซึ่งผู้รับบำนาญพิเศษในฐานะทายาทที่ได้ไปเกินสิทธิส่งคืนคลัง,เปิดเผย,เฉพาะส่วนที่เกี่ยวข้องกับผู้ขอเท่านั้น,ให้เปิดเผยเฉพาะส่วนที่เกี่ยวข้องกับผู้ขอเท่านั้น,11 ม.ค. 2560,ไม่มีการอุทธรณ์,
2559,YN261259,สำเนาเอกสารขอความเป็นธรรมการใช้สิทธิในที่ดินทำกินเพื่ออยู่อาศัย เพื่อทดแทนเอกสารฉบับเดิมที่สูญหาย,เปิดเผย,ไม่มี,เป็นเอกสารที่สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อมส่งถึงผู้ขอโดยตรง และเป็นเอกสารของผู้ขอ เห็นควรให้สำเนาเอกสารได้เพื่อนำไปใช้ประโยชน์ตามความประสงค์,11 ม.ค. 2560,ไม่มีการอุทธรณ์,
2560,"	TEST_MNRE",ผลการสอบแข่งขันฯ ข้าราชการพลเรือน ,เปิดเผย,ตามคำร้องขอข้อมูลข่าวสารผลคะแนนการสอบฯ ของตนเอง,เห็นชอบในหลักการให้เปิดเผยข้อมูลข่าวสารผลคะแนนการสอบฯ ต่อไป หากมีการขอในลักษณะเดียวกันนี้ เพื่อให้การพิจารณาเปิดเผยข้อมูลข่าวสารสามารถดำเนินการได้ทันตามระยะเวลาที่กำหนด,11 ม.ค. 2560,ไม่มีการอุทธรณ์,
2560,"	TEST_MNRE",ผลการสอบแข่งขันเพื่อเพื่อจัดจ้างเป็นพนักงานราชการทั่วไป,เปิดเผย,ตามคำร้องขอข้อมูลข่าวสารผลคะแนนการสอบฯ ของตนเอง,เห็นชอบในหลักการให้เปิดเผยข้อมูลข่าวสารผลคะแนนการสอบฯ ต่อไป หากมีการขอในลักษณะเดียวกันนี้ เพื่อให้การพิจารณาเปิดเผยข้อมูลข่าวสารสามารถดำเนินการได้ทันตามระยะเวลาที่กำหนด,11 ม.ค. 2560,ไม่มีการอุทธรณ์,
2560,"	TEST_MNRE",ผลการสอบแข่งขันฯ ข้าราชการ 1  ราย พร้อมกระดาษคำตอบ,เปิดเผย,ให้ผู้ขอสามารถเข้าตรวจดูกระดาษคำตอบด้วยตนเอง  ณ ศูนย์ข้อมูลข่าวสาร สป.ทส.,เป็นการปฏิบัติราชการตามปกติ ,11 ม.ค. 2560,ไม่มีการอุทธรณ์,
2560,VC271259,มติ  อ.ก.พ.ทส.,เปิดเผย,ให้ปกปิดรายชื่อ รายละเอียดที่บ่งบอกตัวบุคคล หรือข้อความที่อาจกระทบบุคคลอื่น หรือก่อให้เกิดอันตรายหรือความไม่ปลอดภัยของบุคคลอื่นได้ ,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการปลดชั้นความลับของเอกสารเพื่อให้เป็นไปตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ.๒๕๔๔,11 ม.ค. 2560,ไม่มีการอุทธรณ์,
2560,VC271259,"รายงานผลการสอบสวนของคณะกรรมการสอบสวน
",เปิดเผย,ให้ปกปิดรายชื่อ รายละเอียดที่บ่งบอกตัวบุคคล หรือข้อความที่อาจกระทบบุคคลอื่น หรือก่อให้เกิดอันตรายหรือความไม่ปลอดภัยของบุคคลอื่นได้,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการปลดชั้นความลับของเอกสารเพื่อให้เป็นไปตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ.๒๕๔๕,11 ม.ค. 2560,ไม่มีการอุทธรณ์,
2560,VC271259,รายงานผลการสืบสวนข้อเท็จจริงของคณะกรรมการสืบสวนข้อเท็จจริง,เปิดเผย,ให้ปกปิดรายชื่อ รายละเอียดที่บ่งบอกตัวบุคคล หรือข้อความที่อาจกระทบบุคคลอื่น หรือก่อให้เกิดอันตรายหรือความไม่ปลอดภัยของบุคคลอื่นได้,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 พร้อมทั้งดำเนินการปลดชั้นความลับของเอกสารเพื่อให้เป็นไปตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ.๒๕๔๖,11 ม.ค. 2560,ไม่มีการอุทธรณ์,
2560,CT060260,"แผนที่หมายเลข 0000I0000  มาตราส่วน 1 : 4,000 ",ไม่พิจารณา,ไม่มี,เอกสารดังกล่าวไม่ได้อยู่ในความควบคุมดูแลของสำนักงานปลัดกระทรวงทรัพยากร ธรรมชาติและสิ่งแวดล้อม ดังนั้นคณะกรรมการข้อมูลข่าวสาร สป.ทส. ไม่สามารถพิจารณาการขอแผนที่การปรับปรุงแนวเขตที่ดินของรัฐแบบบูรณาการได้ อีกทั้งเรื่องดังกล่าวอยู่ระหว่างการดำเนินการปรับเส้นแนวเขตฯ และยังไม่มีการประกาศใช้ตามกฎหมาย ในกรณีนี้เพื่อเป็นการอำนวยความสะดวกให้ผู้ขอข้อมูลข่าวสาร,16 ก.พ. 2560 ,ไม่มีการอุทธรณ์,
2560,CT060260,"แผนที่ภูมิประเทศ มาตราส่วน 1 : 50,000 ",ไม่พิจารณา,ไม่มี,เอกสารดังกล่าวไม่ได้อยู่ในความควบคุมดูแลของสำนักงานปลัดกระทรวงทรัพยากร ธรรมชาติและสิ่งแวดล้อม ดังนั้นคณะกรรมการข้อมูลข่าวสาร สป.ทส. ไม่สามารถพิจารณาการขอแผนที่การปรับปรุงแนวเขตที่ดินของรัฐแบบบูรณาการได้ อีกทั้งเรื่องดังกล่าวอยู่ระหว่างการดำเนินการปรับเส้นแนวเขตฯ และยังไม่มีการประกาศใช้ตามกฎหมาย ในกรณีนี้เพื่อเป็นการอำนวยความสะดวกให้ผู้ขอข้อมูลข่าวสาร,16 ก.พ. 2560,(ร้องเรียน) ไม่เปิดเผยเนื่องจากเป็นข้อมูลที่อยู่ระหว่างการดำเนินการของหน่วยงานรัฐ ยังไม่มีผลในการบังคับใช้ (ไม่มีข้อมูลข่าวสารตามคำขอ oneMap ยังไม่มี ยังไม่ผ่าน ครม. ยังไม่ประกาศใช้ ไม่มีผลทางกฎหมาย),
2560,CT060260,"หนังสือคณะรัฐมนตรีมีมติเมื่อวันที่ 22 กันยายน 2558 เห็นชอบแนวทางการปรับปรุงแผนที่แนวเขตที่ดินของรัฐแบบบูรณาการ มาตราส่วน 1 : 4,000",ไม่พิจารณา,ไม่มี,เอกสารดังกล่าวไม่ได้อยู่ในความควบคุมดูแลของสำนักงานปลัดกระทรวงทรัพยากร ธรรมชาติและสิ่งแวดล้อม ดังนั้นคณะกรรมการข้อมูลข่าวสาร สป.ทส. ไม่สามารถพิจารณาการขอแผนที่การปรับปรุงแนวเขตที่ดินของรัฐแบบบูรณาการได้ อีกทั้งเรื่องดังกล่าวอยู่ระหว่างการดำเนินการปรับเส้นแนวเขตฯ และยังไม่มีการประกาศใช้ตามกฎหมาย ในกรณีนี้เพื่อเป็นการอำนวยความสะดวกให้ผู้ขอข้อมูลข่าวสาร, 16 ก.พ. 2560,ไม่มีการอุทธรณ์,
2560,PM210260,"มติ  อ.ก.พ.ทส.
",เปิดเผย,"ลบหรือตัดทอนหรือทำโดยประการอื่นใดที่ไม่เป็นการเปิดเผยข้อมูลข่าวสารนั้น
และขอความเห็นชอบ รมว.ทส. ในฐานะประธาน อ.ก.พ. ก่อนส่งให้ผู้ขอ ",การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใดตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ,6 มี.ค. 2560,ไม่มีการอุทธรณ์,
2560,PM210260,"รายงานผลการสอบสวนของคณะกรรมการสอบสวน
",เปิดเผย,ลบหรือตัดทอนหรือทำโดยประการอื่นใดที่ไม่เป็นการเปิดเผยข้อมูลข่าวสารนั้น,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด  ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,6 มี.ค. 2560,ไม่มีการอุทธรณ์,
2560,PM210260,รายงานผลการสืบสวนข้อเท็จจริงของคณะกรรมการสืบสวนข้อเท็จจริง,เปิดเผย,ลบหรือตัดทอนหรือทำโดยประการอื่นใดที่ไม่เป็นการเปิดเผยข้อมูลข่าวสารนั้น,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด  ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,6 มี.ค. 2560,ไม่มีการอุทธรณ์,
2560,AS220260,มติ อ.ก.พ.ทส.,เปิดเผย,ลบหรือตัดทอนหรือทำโดยประการอื่นใดที่ไม่เป็นการเปิดเผยข้อมูลข่าวสารนั้นและขอความเห็นชอบ รมว.ทส. ในฐานะประธาน อ.ก.พ. ก่อนส่งให้ผู้ขอ ,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,6 มี.ค. 2560,ไม่มีการอุทธรณ์,
2560,AS220260,"รายงานผลการสอบสวนของคณะกรรมการสอบสวน
",เปิดเผย,ลบหรือตัดทอนหรือทำโดยประการอื่นใดที่ไม่เป็นการเปิดเผยข้อมูลข่าวสารนั้นและขอความเห็นชอบ รมว.ทส. ในฐานะประธาน อ.ก.พ. ก่อนส่งให้ผู้ขอ ,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,6 มี.ค. 2560,ไม่มีการอุทธรณ์,
2560,AS220260,รายงานผลการสืบสวนข้อเท็จจริงของคณะกรรมการสืบสวนข้อเท็จจริง,เปิดเผย,ลบหรือตัดทอนหรือทำโดยประการอื่นใดที่ไม่เป็นการเปิดเผยข้อมูลข่าวสารนั้นและขอความเห็นชอบ รมว.ทส. ในฐานะประธาน อ.ก.พ. ก่อนส่งให้ผู้ขอ ,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิตหรือความปลอดภัยของบุคคลหนึ่งบุคคลใด ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,6 มี.ค. 2560,ไม่มีการอุทธรณ์,
2560,MNRE(22)110160,สำเนาบันทึกถ้อยคำในชั้นสืบสวนข้อเท็จจริงจำนวน 22 ราย,"เปิดเผย
",บันทึกการให้ถ้อยคำของนาย...ที่ไม่ปรากฏบันทึกการให้ถ้อยคำในสำนวนการสืบสวนข้อเท็จจริงให้มีบันทึกแจ้งผู้ขอ,เป็นสำเนาเอกสารหลักฐานในชั้นการสืบสวนข้อเท็จจริงที่ตนเองได้ให้ถ้อยคำไว้ต่อคณะกรรมการสืบสวนข้อเท็จจริง,6 มี.ค. 2560,ไม่มีการอุทธรณ์,
2560,MNRE(22)110160,มติ รวมถึงผลการพิจารณาของคณะกรรมการสืบสวนข้อเท็จจริง,ไม่เปิดเผย,ไม่มี,อยู่ระหว่างดำเนินการสอบสวนทางวินัยอยู่ในขณะนี้ การเปิดเผยสำเนารายงานการสืบสวนข้อเท็จจริง จะทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพหรือไม่อาจสำเร็จตามวัตถุประสงค์ ตามมาตรา 15 (2) และก่อให้เกิดอันตรายต่อชีวิต หรือความปลอดภัยของบุคคล ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,6 มี.ค. 2560,"เปิดเผยมติและผลการพิจารณา ซึ่งปรากฏอยู่ในรายงานการสืบสวนข้อเท็จจริง เฉพาะส่วนข้อพิจารณาในหน้าที่ ๑๗ ถึง ๒๐ และ
รายงานการสืบสวนข้อเท็จจริงเพิ่มเติม เฉพาะส่วนข้อพิจารณาในหน้าที่ ๒๐ ถึง ๒๑
ตามคำวินิจฉัย ที่ สค 303/2560 ถึง สค 322/2560 ลว. 28  ธันวาคม 2560",
2560,AY220360,"รายงานผลการสืบสวนข้อเท็จจริงของคณะกรรมการสืบสวน
",เปิดเผย,ลบหรือตัดทอนหรือทำโดยประการอื่นใดที่ไม่เป็นการเปิดเผยข้อมูลข่าวสารนั้น ,การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 และดำเนินการตามระเบียบว่าด้วยการรักษาความลับทางราชการ พ.ศ. 2544,07 เม.ย. 2560,ไม่มีการอุทธรณ์,
2560,AY220360,รายงานการสอบสวนของคณะกรรมการสอบสวน,เปิดเผย,ลบหรือตัดทอนหรือทำโดยประการอื่นใดที่ไม่เป็นการเปิดเผยข้อมูลข่าวสารนั้น ,การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 และดำเนินการตามระเบียบว่าด้วยการรักษาความลับทางราชการ พ.ศ. 2544,07 เม.ย. 2560,ไม่มีการอุทธรณ์,
2560,PW160660,"รายละเอียดหลักเกณฑ์ เงื่อนไข และมาตรฐานในการพิจารณาคุณสมบัติและผลงานในการคัดเลือกในตำแหน่งประเภทวิชาการ ระดับเชี่ยวชาญ เฉพาะด้าน


",เปิดเผย,ปกปิดรายชื่อของผู้สมัครคัดเลือกบุคคลอื่น และเปิดเผยเฉพาะข้อมูลของผู้ขอและผู้ได้รับการคัดเลือก,ปลดชั้นความลับของเอกสาร เพื่อให้เป็นไปตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 ,27 มิ.ย. 2560 ,ไม่มีการอุทธรณ์,
2560,PW160660,รายละเอียดหลักเกณฑ์การให้คะแนน ค่าคะแนน และผลคะแนน พร้อมทั้งเหตุผลในการพิจารณาการให้คะแนนของคณะกรรมการทุกท่านที่พิจารณาให้กับผู้ขอ และผู้สมัครคัดเลือกในตำแหน่งตำแหน่งประเภทวิชาการ ระดับเชี่ยวชาญ เฉพาะด้าน,เปิดเผย,ปกปิดรายชื่อของผู้สมัครคัดเลือกบุคคลอื่น และเปิดเผยเฉพาะข้อมูลของผู้ขอและผู้ได้รับการคัดเลือก,ปลดชั้นความลับของเอกสาร เพื่อให้เป็นไปตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 ,27 มิ.ย. 2560 ,ไม่มีการอุทธรณ์,
2560,PW160660,รายละเอียดเกณฑ์การให้คะแนน ค่าคะแนน และผลคะแนน พร้อมทั้งเหตุผลในการพิจารณาการให้คะแนนของคณะกรรมการทุกท่านที่พิจารณาให้กับผู้สมัครคัดเลือกในตำแหน่งประเภทวิชาการ ระดับเชี่ยวชาญ เฉพาะด้าน,เปิดเผย,ปกปิดรายชื่อของผู้สมัครคัดเลือกบุคคลอื่น และเปิดเผยเฉพาะข้อมูลของผู้ขอและผู้ได้รับการคัดเลือก,ปลดชั้นความลับของเอกสาร เพื่อให้เป็นไปตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544 ,27 มิ.ย. 2560 ,ไม่มีการอุทธรณ์,
2560,SV270360,รายงานผลการสอบสวนของคณะกรรมการสอบสวนข้อเท็จจริง ซึ่งมี นาย ข. เป็นประธานกรรมการ (โครงการฯ),เปิดเผย,ปกปิดข้อความบางส่วนเท่าที่จำเป็นและต้องไม่กระทบกระเทือนถึงเนื้อความของข้อมูลข่าวสารนั้น,การเปิดเผยอาจทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) และข้อมูลส่วนบุคคลซึ่งจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควรตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,17 ก.ค. 2560,ไม่มีการอุทธรณ์,
2560,SV270360,รายงานผลการสอบสวนของคณะกรรมการสอบสวนวินัยอย่างร้ายแรง ซึ่งมี นาย ก. เป็นประธานกรรมการ (โครงการฯ),เปิดเผย,ปกปิดข้อความบางส่วนเท่าที่จำเป็นและต้องไม่กระทบกระเทือนถึงเนื้อความของข้อมูลข่าวสารนั้น,การเปิดเผยอาจทำให้การบังคับใช้กฎหมายเสื่อมประสิทธิภาพ หรือไม่อาจสำเร็จตามวัตถุประสงค์ได้ ตามมาตรา 15 (2) และข้อมูลส่วนบุคคลซึ่งจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควรตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,17 ก.ค. 2560,ไม่มีการอุทธรณ์,
2560,CS15-260560-200660,รายละเอียดเกณฑ์การให้คะแนน ค่าคะแนน และผลคะแนน พร้อมเหตุผลในการพิจารณาให้คะแนนของคณะกรรมการทุกท่านที่พิจารณาให้คะแนน และผู้ได้รับการคัดเลือก ตำแหน่งผู้เชี่ยวชาญด้าน และตำแหน่งผู้เชี่ยวชาญเฉพาะด้าน,เปิดเผย,ปกปิดรายชื่อบุคคลและข้อมูลที่ไม่เกี่ยวข้อง,การดำเนินการคัดเลือกเสร็จสิ้นแล้ว เพื่อให้เกิดความโปร่งใสและตรวจสอบได้ การเปิดเผยจะเป็นการรุกล้ำสิทธิส่วนบุคคลโดยไม่สมควร ตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,07 ส.ค. 2560 ,ไม่มีการอุทธรณ์,
2560,SJ050960,"สำเนาหนังสือ สป.ทส. เรื่องร้องทุกข์ตามหนังสือสั่งการของ รมว.ทส.
",ไม่เปิดเผย,ไม่มี,เป็นข้อเสนอแนะภายในหน่วยงานตามมาตรา 15 (3) และการเปิดเผยจะเป็นการรุกล้ำสิทธิข้อมูลข่าวสารส่วนบุคคลโดยไม่มีเหตุผลอันสมควรตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,20 ก.ย. 2560 ," ยกอุทธรณ์
ตามคำวินิจฉัย 
ที่ สค 32/2561
ลว.31 มกราคม 2561",
2560,SJ050960,สำเนาหนังสือ สป.ทส. ,ไม่เปิดเผย,ไม่มี,เป็นข้อเสนอแนะภายในหน่วยงานตามมาตรา 15 (3) และการเปิดเผยจะเป็นการรุกล้ำสิทธิข้อมูลข่าวสารส่วนบุคคลโดยไม่มีเหตุผลอันสมควรตามมาตรา 15 (5) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,20 ก.ย. 2560 ,ไม่มีการอุทธรณ์,
2560,SJ050960,สำเนาหนังสือซึ่งมี ปกท.ทส. ลงนามสั่งการ ออส. พิจารณาดำเนินการ,ส่งต่อ,ไม่มี,เป็นข้อมูลข่าวสารที่อยู่ในความครอบครอง หรือควบคุมดูแลของ อส.,20 ก.ย. 2560 ,ไม่มีการอุทธรณ์,
2560,NP200960,รายงานการประชุมของคณะกรรมการอ่านแปลภาพถ่าย,เปิดเผย,ให้ปกปิดรายชื่อของบุคคลอื่นที่ไม่เกี่ยวข้อง,ข้อมูลข่าวสารในส่วนที่เกี่ยวข้องกับผู้ขอข้อข้อมูลข่าวสารในหน้าที่ 1-หน้าที่ 3 และหน้าที่ 11 ถึง หน้าที่ 13,20 ก.ย. 2560 ,ไม่มีการอุทธรณ์,
2560,VC180960,"มติที่ประชุม อ.ก.พ.ทส.


",เปิดเผย,ปกปิดรายชื่อรายละเอียดที่บ่งบอกตัวบุคคลข้อความที่กระทบบุคคลอื่น หรือก่อให้เกิดอันตรายหรือความไม่ปลอดภัยของบุคคลอื่น ,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิต หรือความปลอดภัยของบุคคลอื่น ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,27 ก.ย. 2560,ไม่มีการอุทธรณ์,
2560,VC180960,รายงานผลการสอบสวนของคณะกรรมการสอบสวน,เปิดเผย,ปกปิดรายชื่อรายละเอียดที่บ่งบอกตัวบุคคลข้อความที่กระทบบุคคลอื่น หรือก่อให้เกิดอันตรายหรือความไม่ปลอดภัยของบุคคลอื่น ,การเปิดเผยอาจก่อให้เกิดอันตรายต่อชีวิต หรือความปลอดภัยของบุคคลอื่น ตามมาตรา 15 (4) แห่งพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540,27 ก.ย. 2560,ไม่มีการอุทธรณ์,
