﻿_id,สังกัด,งบบุคลากร,งบดำเนินงาน
53,ทสจ. อำนาจเจริญ,"854,040.00","264,017.00"
54,ทสจ. หนองบัวลำภู,"676,620.00","416,928.00"
55,ทสจ. ขอนแก่น ,"1,003,140.00","205,949.00"
56,ทสจ. อุดรธานี,"636,990.00","243,550.00"
57,ทสจ. เลย,"707,130.00","259,020.00"
58,ทสจ. หนองคาย,"969,780.00","316,475.00"
59,ทสจ. มหาสารคาม,"909,210.00","274,985.00"
60,ทสจ. ร้อยเอ็ด,"694,170.00","237,826.00"
61,ทสจ. กาฬสินธุ์ ,"730,200.00","346,868.00"
62,ทสจ. สกลนคร,"583,980.00","351,155.00"
63,ทสจ. นครพนม,"792,219.00","278,305.00"
64,ทสจ. มุกดาหาร,"538,860.00","176,870.00"
65,ทสจ. เชียงใหม่,"682,770.00","191,733.00"
66,ทสจ. ลำพูน,"924,390.00","170,279.00"
67,ทสจ. ลำปาง,"828,210.00","140,215.00"
68,ทสจ. อุตรดิตถ์,"572,160.00","277,167.00"
69,ทสจ. แพร่,"721,380.00","78,150.00"
70,ทสจ. น่าน,"752,310.00","185,623.00"
71,ทสจ. พะเยา,"527,760.00","394,620.00"
72,ทสจ. เชียงราย ,"773,070.00","270,775.00"
73,ทสจ. แม่ฮ่องสอน,"723,870.00","365,200.00"
74,ทสจ. นครสวรรค์,"963,840.00","149,640.00"
75,ทสจ. อุทัยธานี,"720,390.00","325,335.00"
76,ทสจ. กำแพงเพชร ,"685,770.00","230,627.00"
77,ทสจ. ตาก,"713,250.00","306,050.00"
78,ทสจ. สุโขทัย,"823,350.00","200,871.00"
79,ทสจ. พิษณุโลก,"604,470.00","128,643.00"
80,ทสจ. พิจิตร,"1,070,760.00","178,482.00"
81,ทสจ. เพชรบูรณ์,"738,210.00","201,710.00"
82,ทสจ. ราชบุรี,"699,270.00","305,126.00"
83,ทสจ. กาญจนบุรี ,"656,700.00","302,858.00"
84,ทสจ. สุพรรณบุรี,"736,110.00","275,361.00"
85,ทสจ. นครปฐม,"1,001,100.00","246,174.00"
86,ทสจ. สมุทรสาคร,"651,553.00","216,941.00"
87,ทสจ. สมุทรสงคราม,"889,080.00","336,461.00"
88,ทสจ. เพชรบุรี,"881,830.00","228,343.00"
89,ทสจ. ประจวบคีรีขันธ์,"890,490.00","160,285.00"
90,ทสจ. นครศรีธรรมราช,"772,800.00","320,950.00"
91,ทสจ. กระบี่ ,"883,710.00","212,753.00"
92,ทสจ. พังงา,"978,870.00","383,312.00"
93,ทสจ. ภูเก็ต,"835,780.00","149,073.00"
94,ทสจ. สุราษฎร์ธานี,"1,029,840.00","261,282.00"
95,ทสจ. ระนอง,"812,398.00","271,951.00"
96,ทสจ. ชุมพร ,"657,120.00","237,223.00"
97,ทสจ. สงขลา,"1,073,640.00","400,834.00"
98,ทสจ. สตูล,"844,890.00","307,706.00"
99,ทสจ. ตรัง,"881,460.00","320,980.00"
100,ทสจ. พัทลุง,"485,310.00","338,310.00"
101,ทสจ. ปัตตานี,"1,115,730.00","409,020.00"
102,ทสจ. ยะลา,"868,740.00","351,315.00"
103,ทสจ. นราธิวาส,"737,550.00","228,365.00"
104,ทสจ. บึงกาฬ,"430,530.00","290,536.00"
