﻿_id,ปี พ.ศ.,รหัสผู้ขอ,ข้อมูลที่ขอ,มติคณะกรรมการ,เงื่อนไข,เหตุผล,วันที่มีมติ,ผลการพิจารณา(กวฉ.)
12,2566,HL12-621-640-17,คำสั่งกระทรวงฯ ออกจากราชการไว้ก่อน ,ไม่มีข้อมูลข่าวสาร,ไม่มี,อยู่ระหว่างการดำเนินการของคณะกรรมการสอบสวนวินัยอย่างร้ายแรง,20 มิ.ย. 2566,ไม่มีการอุทธรณ์
13,2566,MH12-638-033-45,คำสั่ง โอน ย้าย ลาออก จากราชการ,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงานของรัฐ ซึ่งมีข้อมูลส่วนบุคคลปรากฏอยู่ และผู้ขอขอข้อมูลข่าวสารจำนวนมากหรือบ่อยครั้งโดยไม่มีเหตุผลอันสมควร,18 ก.ค. 2566,ไม่มีการอุทธรณ์
14,2566,MH12-638-033-45,คำสั่งลงโทษทางวินัยของหน่วยงาน,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงานของรัฐ ซึ่งมีข้อมูลส่วนบุคคลปรากฏอยู่ และผู้ขอขอข้อมูลข่าวสารจำนวนมากหรือบ่อยครั้งโดยไม่มีเหตุผลอันสมควร,18 ก.ค. 2566,ไม่มีการอุทธรณ์
15,2566,MH12-638-033-45,หนังสือตอบรับการยินยอม/ไม่ขัดข้องที่จะให้โอนย้าย,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารในการปฏิบัติราชการตามปกติของหน่วยงานของรัฐ ซึ่งมีข้อมูลส่วนบุคคลปรากฏอยู่ และผู้ขอขอข้อมูลข่าวสารจำนวนมากหรือบ่อยครั้งโดยไม่มีเหตุผลอันสมควร,18 ก.ค. 2566,ไม่มีการอุทธรณ์
16,2566,WQ12-726-334-9,รายงานการสืบสวนข้อเท็จจริง,เปิดเผย,"ปกปิดชื่อตัว ชื่อสกุล ตำแหน่ง
ที่จะทำให้ทราบถึงผลการสืบสวนข้อเท็จจริงของผู้ถูกร้องเรียนรายอื่น",เป็นสำนวนการสืบสวนข้อเท็จจริงที่เสร็จสิ้นและเป็นที่ยุติแล้ว และผู้ขอเป็นผู้ถูกร้องเรียนกล่าวหา,11 ส.ค. 2566,ไม่มีการอุทธรณ์
17,2566,WQ12-726-334-9,เอกสารการสอบสวนของกรมบัญชีกลาง,ไม่มีข้อมูลข่าวสาร,ไม่มี,เป็นข้อมูลข่าวสารที่ไม่มีอยู่ในความควบคุมดูแลของหน่วยงาน,11 ส.ค. 2566,ไม่มีการอุทธรณ์
18,2566,WQ12-726-334-9,เอกสารที่เกี่ยวข้องในกระบวนการสืบสวนข้อเท็จจริง,เปิดเผย,ปกปิดข้อมูลส่วนบุคคลที่ปรากฏในเอกสารที่เกี่ยวข้อง และห้ามเปิดเผยหรือเผยแพร่ต่อผู้ไม่มีหน้าที่เกี่ยวข้อง,เป็นข้อมูลข่าวสารในสำนวนการสืบสวนข้อเท็จจริงที่เสร็จสิ้นและเป็นที่ยุติแล้ว,11 ส.ค. 2566,ไม่มีการอุทธรณ์
19,2566,2f4d849e,IP Address ผู้ร้องเรียน,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารที่ไม่มีอยู่ในความควบคุมดูแลของหน่วยงานเนื่องจากการออกแบบระบบเพื่อประหยัดพื้นที่ในการจัดเก็บข้อมูลบนเครื่องคอมพิวเตอร์แม่ข่าย (Server),11 ส.ค. 2566,ไม่มีการอุทธรณ์
20,2566,be54bcff,สำนวนการไต่สวนข้อเท็จจริงของคณะกรรมการ ป.ป.ท.,ไม่เปิดเผย,ไม่มี,เป็นข้อมูลข่าวสารที่จัดทำโดยหน่วยงานของรัฐแห่งอื่น และได้ระบุห้ามเปิดเผยไว้ตามระเบียบว่าด้วยการรักษาความลับของทางราชการ พ.ศ. 2544,18 ต.ค. 2566,ไม่มีการอุทธรณ์
21,2566,be54bcff,รายงานการประชุม อ.ก.พ. กระทรวงฯ,เปิดเผย,"ลบหรือตัดทอนข้อมูลในรายงานการประชุมฯ ที่เป็นการคัดลอกหรือสรุปสำนวนการไต่สวนข้อเท็จจริง ความเห็นและมติของคณะกรรมการ ป.ป.ท. และปกปิด ชื่อ นามสกุล หรือข้อความที่อาจทำให้ทราบว่าบุคคลใดเป็นผู้ให้ถ้อยคำที่มีลักษณะไปในทางร้ายแรงหรือเป็นเหตุให้เกิด

                       ความเสียหาย...
ความเสียหายแก่ผู้ขอข้อมูลข่าวสาร",เป็นข้อมูลข่าวสารในกระบวนการทางวินัยที่ดำเนินการเสร็จสิ้นแล้ว ,18 ต.ค. 2566,ไม่มีการอุทธรณ์
22,,,,,,,,
23,,,,,,,,
