﻿_id,หน่วยงาน,เงินเดือน,งปม.ที่ได้รับทุกแผน,PO ทุกแผน,รวมผลการเบิกจ่าย,ร้อยละเบิกจ่าย
46,ทสจ. นครพนม,," 1,978,951.00 ",," 1,978,937.87 ",100.00
47,ทสจ. มุกดาหาร,," 1,924,527.82 ",," 1,924,527.82 ",100.00
48,ทสจ. เชียงใหม่,," 3,393,613.50 ",," 3,393,602.29 ",100.00
49,ทสจ. ลำพูน,," 2,585,788.41 "," 14,000.00 "," 2,571,788.41 ",99.46
50,ทสจ. ลำปาง,," 2,844,059.46 ",," 2,844,040.37 ",100.00
51,ทสจ. อุตรดิตถ์,," 1,898,551.00 ",," 1,898,486.33 ",100.00
52,ทสจ. แพร่,," 1,974,970.00 ",," 1,974,019.42 ",99.95
53,ทสจ. น่าน,," 2,967,546.33 ",," 2,967,393.00 ",99.99
54,ทสจ. พะเยา,," 2,812,149.00 ",," 2,811,401.07 ",99.97
55,ทสจ. เชียงราย ,," 2,682,626.00 ",," 2,682,625.60 ",100.00
56,ทสจ. แม่ฮ่องสอน,," 2,535,419.32 ",," 2,535,353.69 ",100.00
57,ทสจ. นครสวรรค์,," 2,492,621.22 ",," 2,492,621.22 ",100.00
58,ทสจ. อุทัยธานี,," 2,546,483.02 ",," 2,546,483.02 ",100.00
59,ทสจ. กำแพงเพชร ,," 2,326,553.45 ",," 2,326,553.45 ",100.00
60,ทสจ. ตาก,," 2,571,961.60 ",," 2,571,961.60 ",100.00
61,ทสจ. สุโขทัย,," 2,356,811.99 ",," 2,356,791.99 ",100.00
62,ทสจ. พิษณุโลก,," 2,297,769.93 ",," 2,297,720.16 ",100.00
63,ทสจ. พิจิตร,," 2,434,627.00 ",," 2,434,627.00 ",100.00
64,ทสจ. เพชรบูรณ์,," 2,753,317.79 "," 500,000.00 "," 2,253,317.79 ",81.84
65,ทสจ. ราชบุรี,," 2,677,483.51 ",," 2,677,480.94 ",100.00
66,ทสจ. กาญจนบุรี ,," 2,614,717.64 ",," 2,614,717.64 ",100.00
67,ทสจ. สุพรรณบุรี,," 2,100,684.83 ",," 2,100,684.83 ",100.00
68,ทสจ. นครปฐม,," 1,890,621.07 ",," 1,890,621.07 ",100.00
69,ทสจ. สมุทรสาคร,," 1,727,630.00 ",," 1,727,615.65 ",100.00
70,ทสจ. สมุทรสงคราม,," 1,939,369.13 "," 43,608.00 "," 1,895,759.87 ",97.75
71,ทสจ. เพชรบุรี,," 2,383,345.86 ",," 2,381,994.21 ",99.94
72,ทสจ. ประจวบคีรีขันธ์,," 2,591,829.00 ",," 2,591,829.00 ",100.00
73,ทสจ. นครศรีธรรมราช,," 2,671,202.36 ",," 2,667,580.16 ",99.86
74,ทสจ. กระบี่ ,," 2,338,771.87 "," 30,000.00 "," 2,308,771.87 ",98.72
75,ทสจ. พังงา,," 2,751,798.64 ",," 2,751,775.88 ",100.00
76,ทสจ. ภูเก็ต,," 20,976,590.00 "," 13,331,290.00 "," 7,621,238.74 ",36.33
77,ทสจ. สุราษฎร์ธานี,," 3,456,705.98 ",," 3,456,383.08 ",99.99
78,ทสจ. ระนอง,," 8,973,354.54 "," 2,025,335.40 "," 6,933,825.57 ",77.27
79,ทสจ. ชุมพร ,," 1,839,412.00 ",," 1,839,382.49 ",100.00
80,ทสจ. สงขลา,," 3,075,950.00 ",," 3,075,946.81 ",100.00
81,ทสจ. สตูล,," 2,531,034.82 ",," 2,531,034.82 ",100.00
82,ทสจ. ตรัง,," 2,650,013.00 ",," 2,650,012.76 ",100.00
83,ทสจ. พัทลุง,," 2,076,101.26 ",," 2,076,099.27 ",100.00
84,ทสจ. ปัตตานี,," 2,991,806.35 ",," 2,991,806.35 ",100.00
85,ทสจ. ยะลา,," 2,666,927.87 ",," 2,658,926.72 ",99.70
86,ทสจ. นราธิวาส,," 2,294,629.38 ",," 2,294,627.36 ",100.00
87,ทสจ. บึงกาฬ,," 1,696,033.93 ",," 1,696,033.93 ",100.00
88,หน่วยงานอื่นเบิกแทน,," 67,440.00 ",," 67,440.00 ",100.00
