﻿_id,ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ
26,2564,2,กรมทรัพยากรน้ำบาดาล, 475.76 , 228.31 ," 1,556.82 ", 659.06 ," 2,032.58 ", 887.38 ,44%
27,2564,2,องค์การอุตสาหกรรมป่าไม้, 116.74 , 56.11 , 122.41 , 20.31 , 239.15 , 76.43 ,32%
28,2564,2,องค์การสวนสัตว์แห่งประเทศไทย, 491.67 , 363.35 , 314.64 , 17.09 , 806.31 , 380.44 ,47%
29,2564,2,องค์การสวนพฤกษศาสตร์, 160.18 , 61.58 , 3.27 , -   , 160.18 , 61.58 ,38%
30,2564,2,องค์การบริหารจัดการก๊าซเรือนกระจก, 139.62 , 58.89 , 1.47 , -   , 141.09 , 58.89 ,42%
31,2564,2,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ , 157.04 , 33.09 , -   , -   , 157.04 , 33.09 ,21%
32,,,,,,,,,,
33,2564,3,สำนักงานปลัดฯ ," 1,254.41 ", 901.25 , 384.18 , 58.03 ," 1,638.59 ", 959.27 ,59%
34,2564,3,สำนักงานนโยบายและแผนทรัพยากรฯ, 438.05 , 300.42 , 741.90 , 130.54 ," 1,179.95 ", 430.96 ,37%
35,2564,3,กรมควบคุมมลพิษ, 359.47 , 248.63 , 274.84 , 55.02 , 634.32 , 303.65 ,48%
36,2564,3,กรมส่งเสริมคุณภาพสิ่งแวดล้อม, 503.59 , 286.74 , 43.67 , 21.24 , 547.26 , 307.98 ,56%
37,2564,3,กรมอุทยานฯ," 8,354.28 "," 6,012.33 "," 2,561.17 "," 1,258.33 "," 10,915.45 "," 7,270.66 ",67%
38,2564,3,กรมป่าไม้," 3,456.19 "," 2,379.43 "," 1,721.16 ", 997.53 ," 5,177.36 "," 3,376.96 ",65%
39,2564,3,กรมทรัพยากรทางทะเลและชายฝั่ง, 874.96 , 589.73 , 573.10 , 273.35 ," 1,448.06 ", 863.08 ,60%
40,2564,3,กรมทรัพยากรธรณี, 425.47 , 262.90 , 156.12 , 39.82 , 581.60 , 302.72 ,52%
41,2564,3,กรมทรัพยากรน้ำ, 955.76 , 641.18 ," 3,926.66 "," 1,536.10 "," 4,882.42 "," 2,177.28 ",45%
42,2564,3,กรมทรัพยากรน้ำบาดาล, 479.01 , 345.12 ," 1,553.57 "," 1,365.71 "," 2,032.58 "," 1,710.83 ",84%
43,2564,3,องค์การอุตสาหกรรมป่าไม้, 117.46 , 82.56 , 121.69 , 74.18 , 239.15 , 156.74 ,66%
44,2564,3,องค์การสวนสัตว์แห่งประเทศไทย, 491.67 , 363.35 , 314.64 , 75.16 , 806.31 , 438.51 ,54%
45,2564,3,องค์การสวนพฤกษศาสตร์, 160.18 , 100.88 , 3.27 , 3.27 , 160.18 , 100.88 ,63%
46,2564,3,องค์การบริหารจัดการก๊าซเรือนกระจก, 139.62 , 89.13 , 1.47 , 1.47 , 141.09 , 90.60 ,64%
47,2564,3,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ , 153.77 , 63.29 ,,, 157.04 , 66.56 ,42%
48,,,,,,,,,,
49,,,,,,,,,,
50,,,,,,,,,,
51,,,,,,,,,,
52,,,,,,,,,,
53,,,,,,,,,,
54,,,,,,,,,,
55,,,,,,,,,,
56,,,,,,,,,,
57,,,,,,,,,,
58,,,,,,,,,,
59,,,,,,,,,,
60,,,,,,,,,,
61,,,,,,,,,,
62,,,,,,,,,,
63,,,,,,,,,,
