﻿_id,ปี,เดือน,หัวข้อ,ประเภท,ชื่อเรื่อง,เว็บไซต์
11,2562,ก.พ.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.2/ว 85 ลว. 22 ก.พ. 2562,หลักเกณฑ์การเบิกจ่ายค่ารักษาพยาบาลสำหรับผู้ป่วยโรคมะเร็งและโลหิตวิทยาซึ่งจำเป็นต้องใช้ยาที่มีค่าใช้จ่ายสูง (เพิ่มเติม),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aBUD2nGS4BUN5oGM3ARjmoGIaZUD1nGM4ZKN0oGO3ZHjloGWaZaDjnGW4YKNloGy3AHj2oGyaZ3D0nGA4AKNjoGI3AxjkoGEaZUDknGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A785&t=GTMgq2qxqS9cMUug
12,2561,ต.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.4/ว463 ลว. 12 ตุลาคม 2561,การกำหนดให้โรงพยาบาลฟื้นฟูสมรรถภาพ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAaD5nGI4ZUN1oGO3BHj5oGIaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKN2oGI3AHjmoGOaZUD5nGy4AKNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7463&t=GTMgq2qxqS9cMUug
13,2561,ต.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุดที่ กค 0416.4/ว449 ลว. 3 ตุลาคม 2561,หลักเกณฑ์การจ่ายเงินค่ารักษาพยาบาลประเภทผู้ป่วยในสถานพยาบาลของเอกชน,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAaD3nGI4BKN2oGW3BHj5oGIaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKN4oGO3A0jjoGAaZaD5nGy4AKNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7449&t=GTMgq2qxqS9cMUug
14,2561,ก.ย.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.2/ว423 ลว.20 กันยายน 2561,หลักเกณฑ์การเบิกจ่ายค่ารักษาพยาบาลสำหรับผู้ป่วยโรคมะเร็งและโลหิตวิทยาซึ่งจำเป็นต้องใช้ยาที่มีค่าใข้จ่ายสูง (เพิ่มเติม),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZaD0nGE4BKNjoGq3BHj5oGIaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKN1oGO3A0jmoGuaZ3D5nGy4AKNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7423&t=GTMgq2qxqS9cMUug
15,2561,ก.ย.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.4/ว408 ลว.12 ก.ย. 2561,การเป็นสถานพยาบาลของทางราชการของสำนักงานสาธารณสุขจังหวัดและสำนักงานสาธารณสุขอำเภอ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZ3D4nGM4BUN1oGu3BHj5oGIaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKNkoGO3BRj0oGEaA3D5nGy4AKNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%81%E0%B8%84%200416&t=GTMgq2qxqS9cMUug
16,2561,ส.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.2/ว389 ลว. 30 สิงหาคม 2561,ซ้อมความเข้าใจการเบิกจ่ายค่ายา,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAKDjnGE4Z3NkoGO3ZRjjoGMaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKNjoGE3ARjkoGqaBKD5nGy4AKNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7389&t=GTMgq2qxqS9cMUug
17,2561,ก.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.4/ว332 ลว. 23 กรกฎาคม 2561,แนวปฏิบัติการเบิกจ่ายตรงเงินสวัสดิการเกี่ยวกับการรักษาพยาบาลประเภทผู้ป่วยนอก (เพิ่มเติม),http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZUD3nGy4AKNloGS3ZRjjoGMaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKNkoGS3BRj4oGuaZUDjnGO4AaNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%81%E0%B8%84%200416&t=GTMgq2qxqS9cMUug
18,2561,มี.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.2/ว156 ลว. 23 มี.ค. 2561,การเบิกจ่ายค่ายารักษาโรคมะเร็งและโลหิตวิทยา,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAUDjnGy4AUNkoGI3ZRjjoGMaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKNjoGO3A0jjoGuaAUDjnGO4AaNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7156&t=GTMgq2qxqS9cMUug
19,2561,มี.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0416.4/ว 143 ลว. 19 มี.ค. 61,แนวปฏิบัติการเบิกจ่ายตรงเงินสวัสดิการเกี่ยวกับการรักษาพยาบาลประเภทผู้ป่วยนอก,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZ2pjqQMcZUtkpQAgZ3p5GQqgATplqQIcZKtgpQMgA3p2GQugZzplqQAcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%A7143&t=GTMgq2qxqS9cMUug
20,2561,มี.ค.,ค่ารักษาพยาบาล,หนังสือที่ กค 0416.2/ว 134 ลว. 15 มี.ค. 61 ,ซ้อมความเข้าใจการเบิกค่าบริการฝังเข็มและค่าบริการการให้การบำบัดของผู้ประกอบโรคศิลปะอื่น,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZJp2qQycAUt5pQygZap5GQqgATplqQIcZKtgpQWgZUp3GQugZJp4qQWcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%A7134&t=GTMgq2qxqS9cMUug
21,2561,ก.พ.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.4/ว94 ลว. 20 ก.พ. 2561,กำหนดให้คลีนิคทันตกรรมมูลนิธิทันตนวัตกรรม ในพระบรมราชูปถัมป์ เป็นสถานพยาบาลของทางราชการ,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZUDjnGA4AUN2oGq3ZRjjoGMaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKN3oGM3A0j5oGSaA3DjnGO4AaNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A7_94&t=GTMgq2qxqS9cMUug
22,2561,ก.พ.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.4/ว76 ลว. 12 ก.พ. 2561,ซ้อมความเช้าใจกรณีการเบิกเงินค่ารักษาพยาบาลกรณีเจ็บป่วยฉุกเฉินในสถานพยาบาลของเอกชน,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aAKD5nGA4ZaNmoGO3ZHjjoGMaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKN1oGS3A0jjoGyaBKDjnGO4AaNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A776&t=GTMgq2qxqS9cMUug
23,2561,ก.พ.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.4/ว74 ลว. 9 ก.พ. 2561,การเบิกค่ารักษาพยาบาลของศูนย์ทันตสาธารณสุขระหว่างประเทศ,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZzp1qQScAUt2pQqgZap5GQqgATplqQIcZKtgpQEgAUpkGQIgZzp2qQWcBKt3pQEgZap1GQSgATpjqQqcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%81%E0%B8%840416&t=GTMgq2qxqS9cMUug
24,2561,ม.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.2/ว34 ลว. 19 มกราคม 2561,หลักเกณ์การเบิกจ่ายค่ารักษาพยาบาลสำหรับผู้ป่วยโรคมะเร็งและโลหิตวิทยาซึ่งจำเป็นต้องใช้ยาที่มีค่าใช้จ่ายสูง,http://audit.mnre.go.th/th/download/?file=oJM3MRkjoF5aZKD1nGI4Z3N1oGA3ARjkoGMaZUD1nGM4ZKN0oGO3ZxjloGWaZaDjnGW4YKNmoGE3Zxj0oGyaZaD0nGS4AaNjoGI3AxjkoGEaZUDlnGW4ZaNloGO3ZxjgoJIaoUEcnJM4Y3OyoJk3nHkzoF9aqKEcnGM4AUNkoF93MRkuoJ9aoUEjnKI4Yjweweb3Qweweb3Q&n=%E0%B8%A734&t=GTMgq2qxqS9cMUug
25,2561,ม.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค 0416.2/ว 33 ลว. 19 ม.ค. 61 ,หลักเกณฑ์การเบิกจ่ายค่ารักษาพยาบาลสำหรับผู้ป่วยโรคมะเร็งและโลหิตวิทยาซึ่งจำเป็นต้องใช้ยาที่มีค่าใช้จ่ายสูง,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZJp5qQAcZUt5pQqgBKp0GQMgATplqQIcZKtgpQqgZap4GQIgZzp3qQycAUt2pQEgZap1GQSgATpjqQIcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B8%A3%E0%B8%B1%E0%B8%81%E0%B8%A9%E0%B8%B2%E0%B8%9E%E0%B8%A2%E0%B8%B2%E0%B8%9A%E0%B8%B2%E0%B8%A5-w33&t=GTMgq2qxqS9cMUug
26,2560,ธ.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.2/ว495 ลว. 29 ธันวาคม 2560,ขอขยายเวลาการใช้บังคับอัตราค่าบริการสาธารณสุขเพื่อใช้สำหรับการเบิกจ่ายค่ารักษาพยาบาลในสถานพยาบาลของทางราชการ หมวดที่ 6 ค่าบริการโลหิตและส่วนประกอบของโลหิต และหมวดที่ 7 ค่าตรวจวินิจฉัยทางเทคนิคการแพทย์และพยาธิวิทยา,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZJp5qQycA3t5pQMgBKp0GQMgATplqQIcZKtgpQMgAUpmGQWgBTp1qQycAUt2pQEgZap1GQSgATpjqQIcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w495&t=GTMgq2qxqS9cMUug
27,2560,ธ.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.4/ว 484 ลว. 21 ธ.ค.60,ประเภทและอัตราค่าอวัยวะเทียมและอุปกรณ์ในการบำบัดรักษาโรค,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gZ2p0qQycZ3tmpQIgBKp0GQMgATplqQIcZKtgpQAgBUp3GQOgAzplqQycAUt2pQEgZap1GQSgATpjqQIcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%84%E0%B9%88%E0%B8%B2%E0%B8%A3%E0%B8%B1%E0%B8%81%E0%B8%A9%E0%B8%B2%E0%B8%9E%E0%B8%A2%E0%B8%B2%E0%B8%9A%E0%B8%B2%E0%B8%A5-w484&t=GTMgq2qxqS9cMUug
28,2560,ต.ค.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ กค (กวจ) 0405.2/ว 398 ลว. 12 ต.ค. 60 ,การยกเว้นการปฏิบัติตามกฎกระทรวงเรื่องพัสดุที่รัฐต้องการส่งเสริมหรือสนับสนุน หมวด 6 พัสดุส่งเสริมสุขภาพและสาธารณสุข เกี่ยวกับการจัดซื้อยาและเวชภัณฑ์ที่มิใช่ยา,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gATplqQqcAUt5pQygBUp2GQAgBJpkqQIcZKtgpQqgBKp1GQMgZTp5qQucAatmpQygZKp1GQSgZzpjqQAcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%A7398&t=GTMgq2qxqS9cMUug
29,2560,ต.ค.,ค่ารักษาพยาบาล,หนังสือที่ กค 0416.2/ว 393 ลว. 10 ต.ค. 60 ,อัตราค่าบริการสาธารณสุขเพื่อใช้สำหรับการเบิกจ่ายค่ารักษาพยาบาลในสถานพยาบาลของทางราชการ หมวดที่ 6 ค่าบริการโลหิตและส่วนประกอบของโลหิต และหมวดที่ 7 ค่าตรวจวินิจฉัยทางเทคนิคการแพทย์และพยาธิวิทยา,http://audit.mnre.go.th/th/download/?file=rTMjMT1jql5ZZT0jMmu0BJx1rQujBT02qmAZBJ0kMmI0ZJxgrQqjZ201qmIZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=%E0%B8%A7393&t=GTMgq2qxqS9cMUug
30,2560,ก.ย.,ค่ารักษาพยาบาล,หนังสือที่ นร 0731.1/ว 109 ลว. 29 ก.ย. 60,ปรับปรุงรายละเอียดคุณลักษณะเฉพาะสังเขปครุภัณฑ์การแพทย์ในบัญชีราคามาตรฐานครุภัณฑ์,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gBJpkqQScAKt4pQWgA3p1GQAgBJpkqQIcZKtgpQMgA3pkGQEgZ2pkqQMcAKtmpQygZKp1GQSgZzpjqQAcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=w109&t=GTMgq2qxqS9cMUug
31,2560,ส.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ด่วนที่สุด ที่ กค 0416.4/ว333 ลว. 31 สิงหาคม 2560,หลักเกณฑ์การเบิกจ่ายเงินค่ารักษาพยาบาลกรณีเจ็บป่วยฉุกเฉินในสถานพยาบาลของเอกชน,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gATpkqQucA3t1pQSgBKp2GQAgBJpkqQIcZKtgpQqgZ3p5GQqgZTpjqQycAatmpQygZKp1GQSgZzpjqQAcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%A7333&t=GTMgq2qxqS9cMUug
32,2560,ก.ค.,ค่ารักษาพยาบาล,หนังสือกรมบัญชีกลาง ที่ กค 0416.4/ว263 ลว 18 ก.ค. 2560,กำหนดแนวปฏิบัติเกี่ยวกับการเบิกเงินจ่ายค่ารักษาพยาบาลกรณีเข้ารับการรักษาพยาบาลที่โรงพยาบาลศิริราช ปิยมหาราชการุณย์ คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล,http://audit.mnre.go.th/th/download/?file=pTMgMUqjGP5gBJp0qQAcAUt4pQWgBKp2GQAgBJpkqQIcZKtgpQAgZ3p2GQygA2pkqQycAatmpQygZKp1GQSgZzpjqQAcZat4pQSgZUplGP1gMJqfqTycMatipTIgoUqcGTMgY2q1qTycAat0pQSgY3qxGTSgo2qfqUOcqKti&n=%E0%B8%A7263&t=GTMgq2qxqS9cMUug
33,2560,เม.ย.,ค่ารักษาพยาบาล,หนังสือด่วนที่สุด ที่ สธ 0713.05/204 ลว. 3 เม.ย. 60 ,การกำหนดผู้ป่วยฉุกเฉิน การกำหนดหลักเกณฑ์ วิธีการ และเงื่อนไขการช่วยเหลือเยียวยาแก่ผู้ป่วยฉุกเฉินและการกำหนดค่าใช้จ่ายในการดำเนินการผู้ป่วยฉุกเฉินวิกฤต,http://audit.mnre.go.th/th/download/?file=rTMjMT1jql5ZBT01MmW0Zzx3rQAjBJ02qmWZBJ0kMmI0ZJxgrQyjA20mqmIZYJ1yM2k0nJyzrP9jMJ1fq2yZMz0iM3I0nJx2rQEjZJ0iq2EZLJ1iM2k0pTy1rP8weweb3Q&n=204&t=GTMgq2qxqS9cMUug
