﻿_id,วันเดือนปี,พื้นที่,จังหวัด,จำนวนจุดไฟป่า,เที่ยวบินทิ้งน้ำ,ปริมาณน้ำ (ลิตร)
26,23 ก.พ. 2566,จังหวัดอุตรดิตถ์ ,อุตรดิตถ์ ,18,,
27,24 ก.พ. 2566,จังหวัดเชียงราย จังหวัดพะเยา จังหวัดน่าน จังหวัดแพร่ จังหวัดลำปาง,เชียงราย พะเยา น่าน แพร่  ลำปาง,13,,
28,24 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,3,28," 15,120 "
29,24 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่ อ.ประจันตคาม ,ปราจีนบุรี,5,,
30,25 ก.พ. 2566,จังหวัดเชียงใหม่ จังหวัดลำพูน จังหวัดลำปาง จังหวัดตาก จังหวัดกำแพงเพชร จังหวัดอุทัย และจังหวัดสุโขทัย,เชียงใหม่ ลำพูน ลำปาง ตาก กำแพงเพชร อุทัย สุโขทัย,22,,
31,25 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,,9," 4,860 "
32,25 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่ อ.ประจันตคาม ,ปราจีนบุรี,2,,
33,26 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่,ปราจีนบุรี,2,,
34,26 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,  ตาก,2,,
35,27 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่,ปราจีนบุรี,2,,
36,28 ก.พ. 2566,อ.บ้านตาก อ.สามเงา,ตาก,1,,
37,28 ก.พ. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,ลำพูน,,6," 2,700 "
38,28 ก.พ. 2566,อุทยานแห่งชาติเขาใหญ่,ปราจีนบุรี,2,,
39,1 มี.ค. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,จังหวัดลำพูน,,40," 18,000 "
40,2 มี.ค. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,ลำพูน,,30," 14,100 "
41,3 มี.ค. 2566,อุทยานแห่งชาติแม่ปิง อ.ลี้,ลำพูน,,20," 9,400 "
42,7 มี.ค. 2566,อุทยานแห่งชาติเขื่อนศรีนครินทร์ อ.ศรีสวัสดิ์, กาญจนบุรี,3,9," 4,500 "
43,7 มี.ค. 2566,อุทยานแห่งชาติเขาแหลม,กาญจนบุรี,,27," 13,500 "
44,8 มี.ค. 2566,จังหวัดสุโขทัย,สุโขทัย,6,,
45,8 มี.ค. 2566,อุทยานแห่งชาติไทรโยค อ.ไทรโยค,กาญจนบุรี,1,33," 16,500 "
46,8 มี.ค. 2566,อุทยานแห่งชาติเขาแหลม,กาญจนบุรี,,22," 11,000 "
47,9 มี.ค. 2566,จังหวัดเชียงราย พะเยา น่าน ,เชียงราย พะเยา น่าน ,10,,
48,10 มี.ค. 2566,จังหวัดเชียงราย เชียงใหม่ พะเยา ,เชียงราย เชียงใหม่ พะเยา ,5,,
49,11 มี.ค. 2566,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวรด้านทิศตะวันตก,กาญจนบุรี,2,,
50,22 มี.ค. 2566,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว อ.เชียงดาว,เชียงใหม่,,12," 5,460 "
51,25 มี.ค. 2566,อุทยานแห่งชาติแม่ตะไคร้ ต.ป่าเมี่ยง อ.ดอยสะเก็ด,เชียงใหม่,,35," 16,450 "
52,26 มี.ค. 2566,อุทยานแห่งชาติดอยสุเทพ-ปุย ,เชียงใหม่,3,,
53,27 มี.ค. 2566,อุทยานแห่งชาติแม่ตะไคร้ ,เชียงใหม่,,24," 11,280 "
54,28 มี.ค. 2566,อุทยานแห่งชาติแม่ตะไคร้ ,เชียงใหม่,,28," 13,160 "
55,29 มี.ค. 2566,"อุทยานแห่งชาติดอยหลวง อ.พาน
จ.เชียงราย",เชียงราย,2,40," 18,000 "
56,30 มี.ค. 2566,"อุทยานแห่งชาติดอยหลวง อ.พาน
จ.เชียงราย",เชียงราย,1,14," 6,300 "
57,30 มี.ค. 2566,เขาแหลม,นครนายก ,,63," 31,500 "
58,31 มี.ค. 2566,เขาตะแบก,นครนายก ,,76," 38,000 "
59,31 มี.ค. 2566,เขาตะแบก,นครนายก ,,28," 13,160 "
60,31 มี.ค. 2566,อุทยานแห่งชาติดอยหลวง จ.เชียงราย และอุทยานแห่งชาติดอยสุเทพ-ปุย จ.เชียงใหม่,เชียงราย เชียงใหม่,3,30," 13,500 "
61,1 เม.ย. 2566,เขาตะแบก,นครนายก ,,80," 40,000 "
62,1 เม.ย. 2566,เขาตะแบก,นครนายก ,,108," 54,000 "
63,1 เม.ย. 2566,อุทยานแห่งชาติดอยสุเทพ-ปุย,เชียงใหม่,1,20," 9,000 "
64,2 เม.ย. 2566,เขาวังรี เขาตะแบก,นครนายก ,,70," 35,000 "
65,2 เม.ย. 2566,เขาวังรี เขาตะแบก,นครนายก ,,63," 31,500 "
66,3 เม.ย. 2566,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี,3,,
67,5 เม.ย. 2566,อุทยานแห่งชาติดอยสุเทพ อุทยานแห่งชาติถ้ำหลวง เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,3,5," 2,750 "
68,6 เม.ย. 2566,พระตำหนักดอยตุง อุทยานแห่งชาติดอยหลวง,เชียงราย,1,16," 8,800 "
69,11 เม.ย. 2566,จังหวัดนครนายก,นครนายก ,3,9," 4,500 "
70,12 เม.ย. 2566,เขาตะแบก,นครนายก ,,45," 22,500 "
71,12 เม.ย. 2566,อุทยานแห่งชาติผาแดง เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,1,6," 3,000 "
72,13 เม.ย. 2566,เขาตะแบก,นครนายก ,3,43," 21,500 "
73,13 เม.ย. 2566,เขาตะแบก,นครนายก ,1,41," 20,500 "
74,13 เม.ย. 2566,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,2,11," 5,500 "
75,14 เม.ย. 2566,เขาตะแบก,นครนายก ,1,4," 2,000 "
76,14 เม.ย. 2566,เขาตะแบก,นครนายก ,1,5," 2,500 "
77,14 เม.ย. 2566,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว อุทยานแห่งชาติผาแดง,เชียงใหม่,1,20," 10,000 "
78,18 เม.ย. 2566,อุทยานแห่งชาติลำน้ำกก,เชียงราย,1,53," 26,500 "
79,19 เม.ย. 2566,อุทยานแห่งชาติลำน้ำกก,เชียงราย,1,70," 35,000 "
80,20 เม.ย. 2566,อุทยานแห่งชาติลำน้ำกก,เชียงราย,1,27," 13,500 "
81,26 เม.ย. 2566,อุทยานแห่งชาติเชียงดาว,เชียงใหม่,2,14," 7,000 "
82,27 เม.ย. 2566,อุทยานแห่งชาติเชียงดาว,เชียงใหม่,1,20," 10,000 "
83,29 เม.ย. 2566,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,1,16," 8,000 "
84,9 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,1,20," 9,000 "
85,11 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,6,46," 23,000 "
86,13 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,2,45," 22,500 "
87,14 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,1,40," 20,000 "
88,19 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,1,32," 16,000 "
89,20 ส.ค. 2566,ป่าพรุควนเคร็ง,นครศรีธรรมราช,1,32," 16,000 "
