﻿_id,หน่วยงาน,เงินเดือน,งปม.ที่ได้รับทุกแผน,PO ทุกแผน,รวมผลการเบิกจ่าย,ร้อยละเบิกจ่าย
53,ทสจ. อำนาจเจริญ,," 2,056,245.29 ",," 2,056,245.29 ",100.00
54,ทสจ. หนองบัวลำภู,," 2,048,944.00 ",," 2,048,944.00 ",100.00
55,ทสจ. ขอนแก่น ,," 2,703,205.49 ",," 2,703,205.49 ",100.00
56,ทสจ. อุดรธานี,," 1,937,630.00 ",," 1,879,484.74 ",97.00
57,ทสจ. เลย,," 2,239,092.32 ",," 2,238,613.32 ",99.98
58,ทสจ. หนองคาย,," 2,167,942.00 ",," 2,167,942.00 ",100.00
59,ทสจ. มหาสารคาม,," 1,960,601.00 ",," 1,960,601.00 ",100.00
60,ทสจ. ร้อยเอ็ด,," 2,675,322.15 ",," 2,674,909.15 ",99.98
61,ทสจ. กาฬสินธุ์ ,," 2,939,186.54 ",," 2,914,212.54 ",99.15
62,ทสจ. สกลนคร,," 2,138,850.00 ",," 2,138,850.00 ",100.00
63,ทสจ. นครพนม,," 2,050,718.00 ",," 2,050,718.00 ",100.00
64,ทสจ. มุกดาหาร,," 1,756,361.00 ",," 1,756,361.00 ",100.00
65,ทสจ. เชียงใหม่,," 3,339,228.00 ",," 3,338,793.43 ",99.99
66,ทสจ. ลำพูน,," 2,440,778.00 ",," 2,440,778.00 ",100.00
67,ทสจ. ลำปาง,," 3,094,814.50 ",," 3,094,798.10 ",100.00
68,ทสจ. อุตรดิตถ์,," 2,228,427.93 ",," 2,227,489.45 ",99.96
69,ทสจ. แพร่,," 1,841,914.73 ",," 1,841,524.69 ",99.98
70,ทสจ. น่าน,," 2,380,500.50 ",," 2,380,421.48 ",100.00
71,ทสจ. พะเยา,," 2,762,793.00 ",," 2,736,159.30 ",99.04
72,ทสจ. เชียงราย ,," 3,351,577.52 ",," 3,351,577.52 ",100.00
73,ทสจ. แม่ฮ่องสอน,," 2,768,025.33 ",," 2,758,485.56 ",99.66
74,ทสจ. นครสวรรค์,," 2,306,026.00 ",," 2,306,026.00 ",100.00
75,ทสจ. อุทัยธานี,," 2,197,534.14 ",," 2,190,234.14 ",99.67
76,ทสจ. กำแพงเพชร ,," 2,200,234.85 ",," 2,200,234.85 ",100.00
77,ทสจ. ตาก,," 2,294,117.15 ",," 2,294,117.15 ",100.00
78,ทสจ. สุโขทัย,," 2,499,306.54 ",," 2,499,306.54 ",100.00
79,ทสจ. พิษณุโลก,," 2,176,425.82 ",," 2,171,775.82 ",99.79
80,ทสจ. พิจิตร,," 2,251,011.00 ",," 2,251,011.00 ",100.00
81,ทสจ. เพชรบูรณ์,," 1,926,717.00 ",," 1,926,717.00 ",100.00
82,ทสจ. ราชบุรี,," 2,319,488.45 ",," 2,319,451.29 ",100.00
83,ทสจ. กาญจนบุรี ,," 2,029,293.00 ",," 2,029,293.00 ",100.00
84,ทสจ. สุพรรณบุรี,," 1,922,572.00 ",," 1,922,572.00 ",100.00
85,ทสจ. นครปฐม,," 1,934,814.00 ",," 1,934,814.00 ",100.00
86,ทสจ. สมุทรสาคร,," 1,625,664.00 ",," 1,625,655.56 ",100.00
87,ทสจ. สมุทรสงคราม,," 1,935,804.00 ",," 1,935,802.52 ",100.00
88,ทสจ. เพชรบุรี,," 2,075,618.06 ",," 2,066,661.07 ",99.57
89,ทสจ. ประจวบคีรีขันธ์,," 2,966,925.00 ",," 2,966,925.00 ",100.00
90,ทสจ. นครศรีธรรมราช,," 2,728,557.46 ",," 2,728,548.91 ",100.00
91,ทสจ. กระบี่ ,," 2,177,856.00 ",," 2,177,856.00 ",100.00
92,ทสจ. พังงา,," 2,670,078.55 ",," 2,639,161.79 ",98.84
93,ทสจ. ภูเก็ต,," 2,423,853.00 ",," 2,423,795.24 ",100.00
94,ทสจ. สุราษฎร์ธานี,," 3,213,055.00 ",," 3,213,020.73 ",100.00
95,ทสจ. ระนอง,," 1,993,029.55 ",," 1,993,029.55 ",100.00
96,ทสจ. ชุมพร ,," 1,709,816.00 ",," 1,709,534.38 ",99.98
97,ทสจ. สงขลา,," 2,805,197.00 ",," 2,805,196.01 ",100.00
98,ทสจ. สตูล,," 2,601,780.00 ",," 2,601,779.95 ",100.00
99,ทสจ. ตรัง,," 2,558,747.00 ",," 2,558,747.00 ",100.00
100,ทสจ. พัทลุง,," 1,842,876.00 ",," 1,842,873.67 ",100.00
101,ทสจ. ปัตตานี,," 2,831,724.00 ",," 2,831,724.00 ",100.00
102,ทสจ. ยะลา,," 2,407,471.05 ",," 2,404,380.08 ",99.87
103,ทสจ. นราธิวาส,," 2,136,949.00 ",," 2,136,947.58 ",100.00
104,ทสจ. บึงกาฬ,," 2,454,454.52 ",," 2,454,454.52 ",100.00
105,หน่วยงานอื่นเบิกแทน,," 75,110.50 ",," 45,710.00 ",100.00
