﻿_id,ปี_รุ่น,หน่วยงาน,จำนวนผู้เข้าอบรม
57,ปี 2561 รุ่นที่ 7,ปม.,2
58,ปี 2562 รุ่นที่ 8,ปม.,2
59,ปี 2565 รุ่นที่ 1,ปม.,5
60,ปี 2566 รุ่นที่ 2,ปม.,3
61,ปี 2555 รุ่นที่ 1,ทช.,1
62,ปี 2556 รุ่นที่ 2,ทช.,2
63,ปี 2557 รุ่นที่ 3,ทช.,3
64,ปี 2558 รุ่นที่ 4,ทช.,2
65,ปี 2559 รุ่นที่ 5,ทช.,2
66,ปี 2560 รุ่นที่ 6,ทช.,1
67,ปี 2561 รุ่นที่ 7,ทช.,1
68,ปี 2562 รุ่นที่ 8,ทช.,1
69,ปี 2565 รุ่นที่ 1,ทช.,3
70,ปี 2566 รุ่นที่ 2,ทช.,2
71,ปี 2555 รุ่นที่ 1,ทธ.,2
72,ปี 2556 รุ่นที่ 2,ทธ.,2
73,ปี 2557 รุ่นที่ 3,ทธ.,3
74,ปี 2558 รุ่นที่ 4,ทธ.,2
75,ปี 2559 รุ่นที่ 5,ทธ.,2
76,ปี 2560 รุ่นที่ 6,ทธ.,1
77,ปี 2561 รุ่นที่ 7,ทธ.,1
78,ปี 2562 รุ่นที่ 8,ทธ.,0
79,ปี 2565 รุ่นที่ 1,ทธ.,1
80,ปี 2566 รุ่นที่ 2,ทธ.,2
81,ปี 2555 รุ่นที่ 1,ทน.,4
82,ปี 2556 รุ่นที่ 2,ทน.,4
83,ปี 2557 รุ่นที่ 3,ทน.,3
84,ปี 2558 รุ่นที่ 4,ทน.,3
85,ปี 2559 รุ่นที่ 5,ทน.,3
86,ปี 2560 รุ่นที่ 6,ทน.,2
87,ปี 2561 รุ่นที่ 7,ทน.,3
88,ปี 2562 รุ่นที่ 8,ทน.,4
89,ปี 2565 รุ่นที่ 1,ทน.,4
90,ปี 2566 รุ่นที่ 2,ทน.,5
91,ปี 2555 รุ่นที่ 1,ทบ.,3
92,ปี 2556 รุ่นที่ 2,ทบ.,2
93,ปี 2557 รุ่นที่ 3,ทบ.,3
94,ปี 2558 รุ่นที่ 4,ทบ.,2
95,ปี 2559 รุ่นที่ 5,ทบ.,0
96,ปี 2560 รุ่นที่ 6,ทบ.,1
97,ปี 2561 รุ่นที่ 7,ทบ.,2
98,ปี 2562 รุ่นที่ 8,ทบ.,2
99,ปี 2565 รุ่นที่ 1,ทบ.,2
100,ปี 2566 รุ่นที่ 2,ทบ.,3
101,ปี 2555 รุ่นที่ 1,สป.อก.,0
102,ปี 2556 รุ่นที่ 2,สป.อก.,0
103,ปี 2557 รุ่นที่ 3,สป.อก.,0
104,ปี 2558 รุ่นที่ 4,สป.อก.,0
105,ปี 2559 รุ่นที่ 5,สป.อก.,0
106,ปี 2560 รุ่นที่ 6,สป.อก.,0
107,ปี 2561 รุ่นที่ 7,สป.อก.,0
108,ปี 2562 รุ่นที่ 8,สป.อก.,2
109,ปี 2565 รุ่นที่ 1,สป.อก.,0
110,ปี 2566 รุ่นที่ 2,สป.อก.,0
