﻿_id,สังกัด,งบบุคลากร,งบดำเนินงาน
53,ทสจ. บึงกาฬ," 307,440.00 "," 386,781.03 "
54,ทสจ. บุรีรัมย์," 683,160.00 "," 163,860.00 "
55,ทสจ. ปทุมธานี," 619,560.00 "," 261,045.00 "
56,ทสจ. ประจวบคีรีขันธ์," 939,840.00 "," 167,010.00 "
57,ทสจ. ปราจีนบุรี," 1,104,120.00 "," 146,245.00 "
58,ทสจ. ปัตตานี," 1,315,560.00 "," 497,720.00 "
59,ทสจ. พระนครศรีอยุธยา," 482,400.00 "," 153,160.00 "
60,ทสจ. พังงา," 1,058,160.00 "," 419,674.55 "
61,ทสจ. พัทลุง," 552,600.00 "," 292,070.00 "
62,ทสจ. พิจิตร," 1,168,920.00 "," 221,502.00 "
63,ทสจ. พิษณุโลก," 626,520.00 "," 68,753.00 "
64,ทสจ. เพชรบุรี," 1,007,760.00 "," 139,836.00 "
65,ทสจ. เพชรบูรณ์," 672,960.00 "," 266,780.00 "
66,ทสจ. แพร่," 650,640.00 "," 96,538.00 "
67,ทสจ. พะเยา," 540,960.00 "," 525,816.00 "
68,ทสจ. ภูเก็ต," 1,043,760.00 "," 157,979.00 "
69,ทสจ. มหาสารคาม," 806,040.00 "," 235,731.00 "
70,ทสจ. แม่ฮ่องสอน," 671,880.00 "," 384,861.00 "
71,ทสจ. มุกดาหาร," 563,040.00 "," 344,965.00 "
72,ทสจ. ยะลา," 1,039,170.00 "," 467,329.00 "
73,ทสจ. ยโสธร," 670,440.00 "," 123,860.00 "
74,ทสจ. ร้อยเอ็ด," 801,240.00 "," 280,748.00 "
75,ทสจ. ระนอง," 809,520.00 "," 160,430.00 "
76,ทสจ. ระยอง," 1,230,720.00 "," 245,150.00 "
77,ทสจ. ราชบุรี," 747,720.00 "," 340,294.76 "
78,ทสจ. ลพบุรี," 875,400.00 "," 208,790.00 "
79,ทสจ. ลำปาง," 1,004,400.00 "," 137,248.00 "
80,ทสจ. ลำพูน," 1,063,680.00 "," 167,820.00 "
81,ทสจ. เลย," 675,000.00 "," 313,860.00 "
82,ทสจ. ศรีสะเกษ," 902,400.00 "," 255,741.97 "
83,ทสจ. สกลนคร," 661,440.00 "," 329,880.00 "
84,ทสจ. สงขลา," 1,156,080.00 "," 411,520.00 "
85,ทสจ. สตูล," 896,280.00 "," 302,164.00 "
86,ทสจ. สมุทรปราการ," 1,052,160.00 "," 462,736.00 "
87,ทสจ. สมุทรสงคราม," 876,000.00 "," 332,770.00 "
88,ทสจ. สมุทรสาคร," 773,040.00 "," 164,350.00 "
89,ทสจ. สระบุรี," 1,217,160.00 "," 251,680.00 "
90,ทสจ. สระแก้ว," 1,117,560.00 "," 213,911.00 "
91,ทสจ. สิงห์บุรี," 917,640.00 "," 340,790.00 "
92,ทสจ. สุโขทัย," 895,080.00 "," 204,609.00 "
93,ทสจ. สุพรรณบุรี," 828,120.00 "," 216,049.00 "
94,ทสจ. สุราษฎร์ธานี," 989,263.00 "," 380,146.00 "
95,ทสจ. สุรินทร์," 675,960.00 "," 267,360.00 "
96,ทสจ. หนองคาย," 978,120.00 "," 417,628.00 "
97,ทสจ. หนองบัวลำภู," 832,440.00 "," 457,262.00 "
98,ทสจ. อ่างทอง," 981,360.00 "," 269,339.00 "
99,ทสจ. อุดรธานี," 751,680.00 "," 223,190.00 "
100,ทสจ. อุตรดิตถ์," 686,520.00 "," 172,059.00 "
101,ทสจ. อุทัยธานี," 568,320.00 "," 267,380.00 "
102,ทสจ. อุบลราชธานี," 592,200.00 "," 201,875.00 "
103,ทสจ. อำนาจเจริญ," 901,800.00 "," 360,458.00 "
