﻿ปี_รุ่น,หน่วยงาน,จำนวนผู้เข้าอบรม
ปี 2561 รุ่นที่ 7,ปม.,2
ปี 2562 รุ่นที่ 8,ปม.,2
ปี 2565 รุ่นที่ 1,ปม.,5
ปี 2566 รุ่นที่ 2,ปม.,3
ปี 2555 รุ่นที่ 1,ทช.,1
ปี 2556 รุ่นที่ 2,ทช.,2
ปี 2557 รุ่นที่ 3,ทช.,3
ปี 2558 รุ่นที่ 4,ทช.,2
ปี 2559 รุ่นที่ 5,ทช.,2
ปี 2560 รุ่นที่ 6,ทช.,1
ปี 2561 รุ่นที่ 7,ทช.,1
ปี 2562 รุ่นที่ 8,ทช.,1
ปี 2565 รุ่นที่ 1,ทช.,3
ปี 2566 รุ่นที่ 2,ทช.,2
ปี 2555 รุ่นที่ 1,ทธ.,2
ปี 2556 รุ่นที่ 2,ทธ.,2
ปี 2557 รุ่นที่ 3,ทธ.,3
ปี 2558 รุ่นที่ 4,ทธ.,2
ปี 2559 รุ่นที่ 5,ทธ.,2
ปี 2560 รุ่นที่ 6,ทธ.,1
ปี 2561 รุ่นที่ 7,ทธ.,1
ปี 2562 รุ่นที่ 8,ทธ.,0
ปี 2565 รุ่นที่ 1,ทธ.,1
ปี 2566 รุ่นที่ 2,ทธ.,2
ปี 2555 รุ่นที่ 1,ทน.,4
ปี 2556 รุ่นที่ 2,ทน.,4
ปี 2557 รุ่นที่ 3,ทน.,3
ปี 2558 รุ่นที่ 4,ทน.,3
ปี 2559 รุ่นที่ 5,ทน.,3
ปี 2560 รุ่นที่ 6,ทน.,2
ปี 2561 รุ่นที่ 7,ทน.,3
ปี 2562 รุ่นที่ 8,ทน.,4
ปี 2565 รุ่นที่ 1,ทน.,4
ปี 2566 รุ่นที่ 2,ทน.,5
ปี 2555 รุ่นที่ 1,ทบ.,3
ปี 2556 รุ่นที่ 2,ทบ.,2
ปี 2557 รุ่นที่ 3,ทบ.,3
ปี 2558 รุ่นที่ 4,ทบ.,2
ปี 2559 รุ่นที่ 5,ทบ.,0
ปี 2560 รุ่นที่ 6,ทบ.,1
ปี 2561 รุ่นที่ 7,ทบ.,2
ปี 2562 รุ่นที่ 8,ทบ.,2
ปี 2565 รุ่นที่ 1,ทบ.,2
ปี 2566 รุ่นที่ 2,ทบ.,3
ปี 2555 รุ่นที่ 1,สป.อก.,0
ปี 2556 รุ่นที่ 2,สป.อก.,0
ปี 2557 รุ่นที่ 3,สป.อก.,0
ปี 2558 รุ่นที่ 4,สป.อก.,0
ปี 2559 รุ่นที่ 5,สป.อก.,0
ปี 2560 รุ่นที่ 6,สป.อก.,0
ปี 2561 รุ่นที่ 7,สป.อก.,0
ปี 2562 รุ่นที่ 8,สป.อก.,2
ปี 2565 รุ่นที่ 1,สป.อก.,0
ปี 2566 รุ่นที่ 2,สป.อก.,0
