﻿ปีงบประมาณ,ไตรมาส,ชื่อหน่วยงาน,จัดสรรรายจ่ายประจำ,ผลเบิกรายจ่ายประจำ,จัดสรรงบลงทุน,ผลเบิกงบลงทุน,จัดสรรภาพรวม,ผลเบิกภาพรวม,ร้อยละ
2566,2,องค์การอุตสาหกรรมป่าไม้,89.73,44.46,55.23,11.15,144.96,55.6,38%
2566,2,องค์การสวนสัตว์แห่งประเทศไทย,405.92,359.14,"1,375.54",49.71,"1,781.46",408.85,23%
2566,2,องค์การสวนพฤกษศาสตร์,126.42,61.28,10.1,0,136.52,61.28,45%
2566,2,องค์การบริหารจัดการก๊าซเรือนกระจก,114.44,57.49,4.47,2.86,118.91,60.35,51%
2566,2,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ ,115.55,48.35,5.11,1.8,120.66,50.15,42%
2566,3,สำนักงานปลัดฯ ," 1,175.97 ", 756.49 ," 1,077.13 ",551.402584," 2,253.11 "," 1,307.89 ",58%
2566,3,สำนักงานนโยบายและแผนทรัพยากรฯ, 379.43 , 283.82 , 634.31 ,192.994077," 1,013.74 ", 476.81 ,47%
2566,3,กรมควบคุมมลพิษ, 345.84 , 346.74 , 139.09 ,51.569386, 484.93 , 398.31 ,82%
2566,3,กรมส่งเสริมคุณภาพสิ่งแวดล้อม, 422.27 , 285.40 , 39.91 ,18.231344, 462.17 , 303.63 ,66%
2566,3,กรมอุทยานฯ," 8,242.24 "," 6,025.45 "," 2,802.76 ",1621.74412," 11,045.01 "," 7,647.19 ",69%
2566,3,กรมป่าไม้," 3,115.15 "," 2,233.72 "," 1,750.03 ",1035.038465," 4,865.18 "," 3,268.76 ",67%
2566,3,กรมทรัพยากรทางทะเลและชายฝั่ง, 795.85 , 539.99 , 552.41 ,365.095691," 1,348.26 ", 905.08 ,67%
2566,3,กรมทรัพยากรธรณี, 366.02 , 263.21 , 176.07 ,124.902318, 542.09 , 388.11 ,72%
2566,3,กรมทรัพยากรน้ำ, 896.78 , 643.20 ," 4,394.73 ",2248.726813," 5,291.51 "," 2,891.93 ",55%
2566,3,กรมทรัพยากรน้ำบาดาล, 468.03 , 343.98 ," 2,440.30 ",500.994313," 2,908.33 ", 844.97 ,29%
2566,3,องค์การอุตสาหกรรมป่าไม้, 90.09 , 70.29 , 54.88 ,29.651489, 144.96 , 99.94 ,69%
2566,3,องค์การสวนสัตว์แห่งประเทศไทย, 405.92 , 359.14 ," 1,375.54 ",635.411655," 1,781.46 ", 994.56 ,56%
2566,3,องค์การสวนพฤกษศาสตร์, 126.42 , 92.03 , 10.10 ,0, 136.52 , 92.03 ,67%
2566,3,องค์การบริหารจัดการก๊าซเรือนกระจก, 114.44 , 84.37 , 4.47 ,4.4725, 118.91 , 88.84 ,75%
2566,3,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ , 115.55 , 82.13 , 5.11 ,1.7976, 120.66 , 83.93 ,70%
