﻿ปี_รุ่น,หน่วยงาน,จำนวนผู้เข้าอบรม
ปี 2559 รุ่นที่ 15,คพ.,3
ปี 2560 รุ่นที่ 16,คพ.,6
ปี 2560 รุ่นที่ 17,คพ.,4
ปี 2560 รุ่นที่ 18,คพ.,2
ปี 2561 รุ่นที่ 19,คพ.,2
ปี 2561 รุ่นที่ 20,คพ.,0
ปี 2561 รุ่นที่ 21,คพ.,1
ปี 2562 รุ่นที่ 22,คพ.,12
ปี 2562 รุ่นที่ 23,คพ.,2
ปี 2562 รุ่นที่ 24,คพ.,5
ปี 2563 รุ่นที่ 25,คพ.,2
ปี 2563 รุ่นที่ 26,คพ.,4
ปี 2564 รุ่นที่ 27,คพ.,5
ปี 2564 รุ่นที่ 28,คพ.,1
ปี 2564 รุ่นที่ 29,คพ.,80
ปี 2564 รุ่นที่ 30,คพ.,0
ปี 2564 รุ่นที่ 31,คพ.,1
ปี 2565 รุ่นที่ 32,คพ.,16
ปี 2565 รุ่นที่ 33,คพ.,4
ปี 2565 รุ่นที่ 34,คพ.,0
ปี 2565 รุ่นที่ 35,คพ.,5
ปี 2566 รุ่นที่ 36,คพ.,1
ปี 2566 รุ่นที่ 37,คพ.,2
ปี 2566 รุ่นที่ 38,คพ.,10
ปี 2554 รุ่นที่ 1,สส.,4
ปี 2554 รุ่นที่ 2,สส.,0
ปี 2555 รุ่นที่ 3,สส.,5
ปี 2555 รุ่นที่ 4,สส.,0
ปี 2556 รุ่นที่ 5,สส.,0
ปี 2556 รุ่นที่ 6,สส.,0
ปี 2556 รุ่นที่ 7,สส.,18
ปี 2557 รุ่นที่ 8,สส.,5
ปี 2557 รุ่นที่ 9,สส.,5
ปี 2558 รุ่นที่ 10,สส.,6
ปี 2558 รุ่นที่ 11,สส.,6
ปี 2558 รุ่นที่ 12,สส.,7
ปี 2558 รุ่นที่ 13,สส.,0
ปี 2559 รุ่นที่ 14,สส.,9
ปี 2559 รุ่นที่ 15,สส.,3
ปี 2560 รุ่นที่ 16,สส.,7
ปี 2560 รุ่นที่ 17,สส.,4
ปี 2560 รุ่นที่ 18,สส.,0
ปี 2561 รุ่นที่ 19,สส.,5
ปี 2561 รุ่นที่ 20,สส.,2
ปี 2561 รุ่นที่ 21,สส.,0
ปี 2562 รุ่นที่ 22,สส.,1
ปี 2562 รุ่นที่ 23,สส.,2
ปี 2562 รุ่นที่ 24,สส.,5
ปี 2563 รุ่นที่ 25,สส.,4
ปี 2563 รุ่นที่ 26,สส.,4
ปี 2564 รุ่นที่ 27,สส.,1
ปี 2564 รุ่นที่ 28,สส.,1
ปี 2564 รุ่นที่ 29,สส.,0
ปี 2564 รุ่นที่ 30,สส.,0
ปี 2564 รุ่นที่ 31,สส.,1
ปี 2565 รุ่นที่ 32,สส.,3
ปี 2565 รุ่นที่ 33,สส.,0
ปี 2565 รุ่นที่ 34,สส.,0
ปี 2565 รุ่นที่ 35,สส.,2
ปี 2566 รุ่นที่ 36,สส.,0
ปี 2566 รุ่นที่ 37,สส.,1
ปี 2566 รุ่นที่ 38,สส.,13
ปี 2554 รุ่นที่ 1,อส.,58
ปี 2554 รุ่นที่ 2,อส.,97
ปี 2555 รุ่นที่ 3,อส.,88
ปี 2555 รุ่นที่ 4,อส.,24
ปี 2556 รุ่นที่ 5,อส.,24
ปี 2556 รุ่นที่ 6,อส.,7
ปี 2556 รุ่นที่ 7,อส.,26
ปี 2557 รุ่นที่ 8,อส.,29
ปี 2557 รุ่นที่ 9,อส.,118
ปี 2558 รุ่นที่ 10,อส.,8
ปี 2558 รุ่นที่ 11,อส.,47
ปี 2558 รุ่นที่ 12,อส.,23
ปี 2558 รุ่นที่ 13,อส.,4
ปี 2559 รุ่นที่ 14,อส.,8
ปี 2559 รุ่นที่ 15,อส.,70
ปี 2560 รุ่นที่ 16,อส.,27
ปี 2560 รุ่นที่ 17,อส.,26
ปี 2560 รุ่นที่ 18,อส.,29
ปี 2561 รุ่นที่ 19,อส.,29
ปี 2561 รุ่นที่ 20,อส.,31
ปี 2561 รุ่นที่ 21,อส.,122
ปี 2562 รุ่นที่ 22,อส.,11
ปี 2562 รุ่นที่ 23,อส.,0
ปี 2562 รุ่นที่ 24,อส.,117
ปี 2563 รุ่นที่ 25,อส.,25
ปี 2563 รุ่นที่ 26,อส.,41
ปี 2564 รุ่นที่ 27,อส.,25
ปี 2564 รุ่นที่ 28,อส.,10
ปี 2564 รุ่นที่ 29,อส.,0
ปี 2564 รุ่นที่ 30,อส.,40
ปี 2564 รุ่นที่ 31,อส.,77
ปี 2565 รุ่นที่ 32,อส.,0
ปี 2565 รุ่นที่ 33,อส.,57
ปี 2565 รุ่นที่ 34,อส.,46
ปี 2565 รุ่นที่ 35,อส.,9
ปี 2566 รุ่นที่ 36,อส.,50
ปี 2566 รุ่นที่ 37,อส.,52
ปี 2566 รุ่นที่ 38,อส.,27
ปี 2554 รุ่นที่ 1,ปม.,0
ปี 2554 รุ่นที่ 2,ปม.,9
ปี 2555 รุ่นที่ 3,ปม.,0
ปี 2555 รุ่นที่ 4,ปม.,8
ปี 2556 รุ่นที่ 5,ปม.,28
ปี 2556 รุ่นที่ 6,ปม.,0
ปี 2556 รุ่นที่ 7,ปม.,1
ปี 2557 รุ่นที่ 8,ปม.,1
ปี 2557 รุ่นที่ 9,ปม.,6
ปี 2558 รุ่นที่ 10,ปม.,17
ปี 2558 รุ่นที่ 11,ปม.,29
ปี 2558 รุ่นที่ 12,ปม.,17
ปี 2558 รุ่นที่ 13,ปม.,3
ปี 2559 รุ่นที่ 14,ปม.,11
ปี 2559 รุ่นที่ 15,ปม.,14
ปี 2560 รุ่นที่ 16,ปม.,10
ปี 2560 รุ่นที่ 17,ปม.,0
ปี 2560 รุ่นที่ 18,ปม.,14
ปี 2561 รุ่นที่ 19,ปม.,1
ปี 2561 รุ่นที่ 20,ปม.,17
ปี 2561 รุ่นที่ 21,ปม.,0
ปี 2562 รุ่นที่ 22,ปม.,32
ปี 2562 รุ่นที่ 23,ปม.,6
ปี 2562 รุ่นที่ 24,ปม.,3
ปี 2563 รุ่นที่ 25,ปม.,10
ปี 2563 รุ่นที่ 26,ปม.,0
ปี 2564 รุ่นที่ 27,ปม.,55
ปี 2564 รุ่นที่ 28,ปม.,11
ปี 2564 รุ่นที่ 29,ปม.,0
ปี 2564 รุ่นที่ 30,ปม.,0
ปี 2564 รุ่นที่ 31,ปม.,0
ปี 2565 รุ่นที่ 32,ปม.,0
ปี 2565 รุ่นที่ 33,ปม.,59
ปี 2565 รุ่นที่ 34,ปม.,57
ปี 2565 รุ่นที่ 35,ปม.,44
ปี 2566 รุ่นที่ 36,ปม.,20
ปี 2566 รุ่นที่ 37,ปม.,17
ปี 2566 รุ่นที่ 38,ปม.,9
ปี 2554 รุ่นที่ 1,ทช.,0
ปี 2554 รุ่นที่ 2,ทช.,3
ปี 2555 รุ่นที่ 3,ทช.,1
ปี 2555 รุ่นที่ 4,ทช.,8
ปี 2556 รุ่นที่ 5,ทช.,2
ปี 2556 รุ่นที่ 6,ทช.,7
ปี 2556 รุ่นที่ 7,ทช.,4
ปี 2557 รุ่นที่ 8,ทช.,1
ปี 2557 รุ่นที่ 9,ทช.,1
ปี 2558 รุ่นที่ 10,ทช.,1
ปี 2558 รุ่นที่ 11,ทช.,0
ปี 2558 รุ่นที่ 12,ทช.,16
ปี 2558 รุ่นที่ 13,ทช.,4
ปี 2559 รุ่นที่ 14,ทช.,1
ปี 2559 รุ่นที่ 15,ทช.,0
ปี 2560 รุ่นที่ 16,ทช.,3
ปี 2560 รุ่นที่ 17,ทช.,4
ปี 2560 รุ่นที่ 18,ทช.,0
ปี 2561 รุ่นที่ 19,ทช.,10
ปี 2561 รุ่นที่ 20,ทช.,8
ปี 2561 รุ่นที่ 21,ทช.,0
ปี 2562 รุ่นที่ 22,ทช.,4
ปี 2562 รุ่นที่ 23,ทช.,11
ปี 2562 รุ่นที่ 24,ทช.,2
ปี 2563 รุ่นที่ 25,ทช.,6
ปี 2563 รุ่นที่ 26,ทช.,10
ปี 2564 รุ่นที่ 27,ทช.,5
ปี 2564 รุ่นที่ 28,ทช.,4
ปี 2564 รุ่นที่ 29,ทช.,0
ปี 2564 รุ่นที่ 30,ทช.,5
ปี 2564 รุ่นที่ 31,ทช.,0
ปี 2565 รุ่นที่ 32,ทช.,9
ปี 2565 รุ่นที่ 33,ทช.,0
ปี 2565 รุ่นที่ 34,ทช.,3
ปี 2565 รุ่นที่ 35,ทช.,0
ปี 2566 รุ่นที่ 36,ทช.,5
ปี 2566 รุ่นที่ 37,ทช.,12
ปี 2566 รุ่นที่ 38,ทช.,7
ปี 2554 รุ่นที่ 1,ทธ.,1
ปี 2554 รุ่นที่ 2,ทธ.,3
ปี 2555 รุ่นที่ 3,ทธ.,16
ปี 2555 รุ่นที่ 4,ทธ.,1
ปี 2556 รุ่นที่ 5,ทธ.,9
ปี 2556 รุ่นที่ 6,ทธ.,19
ปี 2556 รุ่นที่ 7,ทธ.,1
ปี 2557 รุ่นที่ 8,ทธ.,11
ปี 2557 รุ่นที่ 9,ทธ.,2
ปี 2558 รุ่นที่ 10,ทธ.,6
ปี 2558 รุ่นที่ 11,ทธ.,9
ปี 2558 รุ่นที่ 12,ทธ.,13
ปี 2558 รุ่นที่ 13,ทธ.,7
ปี 2559 รุ่นที่ 14,ทธ.,5
ปี 2559 รุ่นที่ 15,ทธ.,4
ปี 2560 รุ่นที่ 16,ทธ.,7
ปี 2560 รุ่นที่ 17,ทธ.,1
ปี 2560 รุ่นที่ 18,ทธ.,3
ปี 2561 รุ่นที่ 19,ทธ.,6
ปี 2561 รุ่นที่ 20,ทธ.,1
ปี 2561 รุ่นที่ 21,ทธ.,2
ปี 2562 รุ่นที่ 22,ทธ.,3
ปี 2562 รุ่นที่ 23,ทธ.,2
ปี 2562 รุ่นที่ 24,ทธ.,0
ปี 2563 รุ่นที่ 25,ทธ.,4
ปี 2563 รุ่นที่ 26,ทธ.,12
ปี 2564 รุ่นที่ 27,ทธ.,3
ปี 2564 รุ่นที่ 28,ทธ.,4
ปี 2564 รุ่นที่ 29,ทธ.,10
ปี 2564 รุ่นที่ 30,ทธ.,0
ปี 2564 รุ่นที่ 31,ทธ.,9
ปี 2565 รุ่นที่ 32,ทธ.,3
ปี 2565 รุ่นที่ 33,ทธ.,1
ปี 2565 รุ่นที่ 34,ทธ.,6
ปี 2565 รุ่นที่ 35,ทธ.,0
ปี 2566 รุ่นที่ 36,ทธ.,0
ปี 2566 รุ่นที่ 37,ทธ.,0
ปี 2566 รุ่นที่ 38,ทธ.,1
ปี 2557 รุ่นที่ 8,ทน.,8
ปี 2557 รุ่นที่ 9,ทน.,94
ปี 2558 รุ่นที่ 10,ทน.,7
ปี 2558 รุ่นที่ 11,ทน.,8
ปี 2558 รุ่นที่ 12,ทน.,23
ปี 2558 รุ่นที่ 13,ทน.,0
ปี 2559 รุ่นที่ 14,ทน.,3
ปี 2559 รุ่นที่ 15,ทน.,31
ปี 2560 รุ่นที่ 16,ทน.,36
ปี 2560 รุ่นที่ 17,ทน.,6
ปี 2560 รุ่นที่ 18,ทน.,0
ปี 2561 รุ่นที่ 19,ทน.,0
ปี 2561 รุ่นที่ 20,ทน.,0
ปี 2561 รุ่นที่ 21,ทน.,1
ปี 2562 รุ่นที่ 22,ทน.,4
ปี 2562 รุ่นที่ 23,ทน.,0
ปี 2562 รุ่นที่ 24,ทน.,2
ปี 2563 รุ่นที่ 25,ทน.,0
ปี 2563 รุ่นที่ 26,ทน.,24
ปี 2564 รุ่นที่ 27,ทน.,21
ปี 2564 รุ่นที่ 28,ทน.,27
ปี 2564 รุ่นที่ 29,ทน.,0
ปี 2564 รุ่นที่ 30,ทน.,23
ปี 2564 รุ่นที่ 31,ทน.,13
ปี 2565 รุ่นที่ 32,ทน.,16
ปี 2565 รุ่นที่ 33,ทน.,1
ปี 2565 รุ่นที่ 34,ทน.,29
ปี 2565 รุ่นที่ 35,ทน.,29
ปี 2566 รุ่นที่ 36,ทน.,13
ปี 2566 รุ่นที่ 37,ทน.,4
ปี 2566 รุ่นที่ 38,ทน.,22
ปี 2554 รุ่นที่ 1,ทบ.,0
ปี 2554 รุ่นที่ 2,ทบ.,3
ปี 2555 รุ่นที่ 3,ทบ.,7
ปี 2555 รุ่นที่ 4,ทบ.,4
ปี 2556 รุ่นที่ 5,ทบ.,13
ปี 2556 รุ่นที่ 6,ทบ.,10
ปี 2556 รุ่นที่ 7,ทบ.,6
ปี 2557 รุ่นที่ 8,ทบ.,15
ปี 2557 รุ่นที่ 9,ทบ.,2
ปี 2558 รุ่นที่ 10,ทบ.,3
ปี 2558 รุ่นที่ 11,ทบ.,0
ปี 2558 รุ่นที่ 12,ทบ.,3
ปี 2558 รุ่นที่ 13,ทบ.,12
ปี 2559 รุ่นที่ 14,ทบ.,4
ปี 2559 รุ่นที่ 15,ทบ.,1
ปี 2560 รุ่นที่ 16,ทบ.,17
ปี 2560 รุ่นที่ 17,ทบ.,0
ปี 2560 รุ่นที่ 18,ทบ.,13
ปี 2561 รุ่นที่ 19,ทบ.,4
ปี 2561 รุ่นที่ 20,ทบ.,5
ปี 2561 รุ่นที่ 21,ทบ.,4
ปี 2562 รุ่นที่ 22,ทบ.,1
ปี 2562 รุ่นที่ 23,ทบ.,14
ปี 2562 รุ่นที่ 24,ทบ.,1
ปี 2563 รุ่นที่ 25,ทบ.,12
ปี 2563 รุ่นที่ 26,ทบ.,3
ปี 2564 รุ่นที่ 27,ทบ.,20
ปี 2564 รุ่นที่ 28,ทบ.,2
ปี 2564 รุ่นที่ 29,ทบ.,4
ปี 2564 รุ่นที่ 30,ทบ.,23
ปี 2564 รุ่นที่ 31,ทบ.,5
ปี 2565 รุ่นที่ 32,ทบ.,8
ปี 2565 รุ่นที่ 33,ทบ.,7
ปี 2565 รุ่นที่ 34,ทบ.,1
ปี 2565 รุ่นที่ 35,ทบ.,0
ปี 2566 รุ่นที่ 36,ทบ.,8
ปี 2566 รุ่นที่ 37,ทบ.,6
ปี 2566 รุ่นที่ 38,ทบ.,7
